SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993043036,"Salinas, City of",City of Salinas,,MOUNTAIN VALLEY RESIDENTIAL COMMUNITY (SCONBERG R),NOP,5/5/1997,,"AMENDMENT TO THE SALINAS GENERAL PLAN TO ALLOW PREDOMINATE- LEY SINGLE FAMILY DWELLINGS WHERE CURRENTLY A MIX OF LOW, MEDIUM AND HIGH DENSITY RESIDENTIAL LAND USES.",https://ceqanet.opr.ca.gov/1993043036/2,MOUNTAIN VALLEY RESIDENTIAL COMMUNITY (SCONBERG R),JENNY MAHONEY,CITY OF SALINAS,N/A,,,,,,,4087587206,,Salinas,Monterey,,ALISAL ROAD/BARDIN ROAD,,            200,153-011-35,101,,,No,5/5/1997,6/4/1997,,,,,,,,,,,,,,,,,,,,
1996031069,Los Angeles Unified School District,,,FORT MACARTHUR MARINE BIRD CARE CENTER,EIR,5/5/1997,,FACILITY IS INTENDED TO PROVIDE EMERGENCY CARE FOR MARINE BIRDS INJURED DURING AN ACCIDENTIAL OIL SPILL,https://ceqanet.opr.ca.gov/1996031069/2,FORT MACARTHUR MARINE BIRD CARE CENTER,ELIZABETH HARRIS,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2136337523,,,Los Angeles,,,,,,,,,No,5/5/1997,6/19/1997,,,,,,,,,,,,,,,,,,,,
1997022030,"Santa Clara, City of",City of Santa Clara,,Agnews West/Sun Micro,EIR,5/5/1997,,"GPA FOR MIX OF USES, RESIDENTIAL & RETAIL AND A ZONING PLAN FRO UP TO 1.0 MILLION SQ FT OF INDUSTRIAL/OFFICE/R&D SPACE.",https://ceqanet.opr.ca.gov/1997022030/2,Agnews West/Sun Micro,"KEVIN RILEY, AICP",CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,,,,,,,,No,5/5/1997,6/19/1997,Residential,,,,,,,,,,,,,,,,,,,
1997051006,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",SEISMIC RETROFIT-SANTA BARBARA ARMORY,NEG,5/5/1997,,PROPOSED SEISMIC RETROFIT OF THE NATIONAL GUARD ARMORY,https://ceqanet.opr.ca.gov/1997051006,SEISMIC RETROFIT-SANTA BARBARA ARMORY,CAROL GUILBAULT,CALIFORNIA ARMY NATIONAL GUARD,N/A,,,,,,,9163226945,,Santa Barbara,Santa Barbara,,"NOPAL, QUARANTINA",,,,101,,,No,5/5/1997,6/4/1997,,,,,,,,,,,,,,,,,,,,
1997051007,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,APPROVAL OF THE SOILS REMEDIAL ACTION PLAN - STAUFFER MGMNT,NEG,5/5/1997,,SOILS REMEDIAL ACTION IN THE "HOT SPOT" AREAS,https://ceqanet.opr.ca.gov/1997051007,APPROVAL OF THE SOILS REMEDIAL ACTION PLAN - STAUFFER MGMNT,OUSSAMA ISSA,DTSC-SITE MITIGATION CLEANUP OPERATIONS,N/A,,,,,,,5625904947,,Carson,Los Angeles,,223RD ST/WILMINGTON BLVD,,,7315-008-021,405,,,No,5/5/1997,6/4/1997,,,,,,,,,,,,,,,,,,,,
1997051008,"Los Angeles, City of",City of Los Angeles,,RESEDA-WEST VAN NUYS COMMUNITY PLAN UPDATE,NEG,5/5/1997,,VAN NUYS COMMUNITY PLAN UPDATE,https://ceqanet.opr.ca.gov/1997051008,RESEDA-WEST VAN NUYS COMMUNITY PLAN UPDATE,RON MABEN,CITY OF LOS ANGELES PLANNING DEPT.,N/A,,,,,,,8187568440,,Los Angeles,Los Angeles,,,,,,405,LA RIVER,,No,5/5/1997,6/4/1997,,,,,,,,,,,,,,,,,,,,
1997051009,"Brea, City of",City of Brea,,KAISER PERMANENTE BREA MEDICAL OFFICE,NEG,5/5/1997,,"30,410 SQ FT MEDICAL OFFICE BLDG",https://ceqanet.opr.ca.gov/1997051009,KAISER PERMANENTE BREA MEDICAL OFFICE,ALAN LAWSON,CITY OF BREA,N/A,,,,,,,7149907674,,Brea,Orange,,LAMBERT/ASSOCIATED RDS,,,,57,,,No,5/5/1997,6/4/1997,,,,,,,,,,,,,,,,,,,,
1997051010,"Malibu, City of",City of Malibu,,Malibu Storage Facility,NOP,5/5/1997,,"56,366 SQ FT SELF-STORAGE FACILITY",https://ceqanet.opr.ca.gov/1997051010,Malibu Storage Facility,CRAIG EWING,CITY OF MALIBU,N/A,,,,,,,,,Malibu,Los Angeles,,CROSS CREEK RD,,,4458-012-024,,MALIBU CREEK,,No,5/5/1997,6/4/1997,,,,,,,,,,,,,,,,,,,,
1997051011,"Malibu, City of",City of Malibu,,VARIANCE NO. 96-019\TENTATIVE PARCEL MAP 24594 & NEG DEC,NEG,5/5/1997,,"SUBDIVIDE A 10,302 SQ FT PARCEL",https://ceqanet.opr.ca.gov/1997051011,VARIANCE NO. 96-019\TENTATIVE PARCEL MAP 24594 & NEG DEC,ART BASHMAKIAN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,,,,,,,,No,5/5/1997,6/4/1997,,,,,,,,,,,,,,,,,,,,
1997052018,"Santa Clara, City of",City of Santa Clara,,"U.2058, NEW POLICE DEPARTMENT",NEG,5/5/1997,,NEW POLICE FACILITY,https://ceqanet.opr.ca.gov/1997052018,"U.2058, NEW POLICE DEPARTMENT",JUDITH SILVA,CITY OF SANTA CLARA,N/A,,,,,,,4082615261,,Santa Clara,Santa Clara,,,,,,,,,No,5/5/1997,6/4/1997,,,,,,,,,,,,,,,,,,,,
1997052019,Santa Clara County,,,Z-BEST COMPOSTING FACILITY (FILE #6498-97P-97A),NEG,5/5/1997,,A COMPOSTING FACILITY TO PROCESS GREEN WASTE AND AGRICULTURL WASTE ON 77 ACRES OF A 157-ACRE SITE.,https://ceqanet.opr.ca.gov/1997052019,Z-BEST COMPOSTING FACILITY (FILE #6498-97P-97A),CHIA HU,SANTA CLARA COUNTY,N/A,,,,,,,4082992454,,Gilroy,Santa Clara,,,,,,,,,No,5/5/1997,6/4/1997,,,,,,,,,,,,,,,,,,,,
1997052020,"El Cerrito, City of",City of El Cerrito,,BRIGHT STAR MONTESSORI SCHOOL RELOCATION PROJECT,NEG,5/5/1997,,REUSE OF A 97-YR OLD RESIDENCE FOR 150 STUDENT PRIVATE SCHOOL PRESCHOOL -6TH GRADE.  2 ACRE SITE HAS BEEN DESIGNATD AS A CA POINT OF HISTORICAL INTEREST.,https://ceqanet.opr.ca.gov/1997052020,BRIGHT STAR MONTESSORI SCHOOL RELOCATION PROJECT,EDWARD H. PHILLIPS,CITY OF EL CERRITO,N/A,,,,,,,5102154330,,El Cerrito,Contra Costa,,,,,,,,,No,5/5/1997,6/4/1997,,,,,,,,,,,,,,,,,,,,
1997052021,East Bay Regional Parks District,,,MORGAN TERRITORY ILUP AMENDMENT,NEG,5/5/1997,,ADDITION OF 560 ACRES TO MORGAN TERRITORY REGIONAL PRESERVE FOR PUBLIC TRAIL ACCESS. DEMOLITION AND SECURING OF HISTORIC BLDGS. DEVELOPMENT OF A BACKPACK CAMP.,https://ceqanet.opr.ca.gov/1997052021,MORGAN TERRITORY ILUP AMENDMENT,DAN SYKES,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,5106350138,,"Clayton, Danville",Alameda,,,,,,,,,No,5/5/1997,6/4/1997,,,,,,,,,,,,,,,,,,,,
1997052022,"Atwater, City of",City of Atwater,,STORM WATER COLLECTION SYSTEM FOR CITY OF ATWATER APPLEGATE,NEG,5/5/1997,,"THE PROPOSED PROJECT WILL INVOLVE THE CONSTRUCTION OF 2 DETENTION PONDS, RESPECTIVELEY AND A NEW CUVLERT WHERE PARREIRA DRAIN CROSSES APPLEGATE ROAD.",https://ceqanet.opr.ca.gov/1997052022,STORM WATER COLLECTION SYSTEM FOR CITY OF ATWATER APPLEGATE,MO KHATAMI,CITY OF ATWATER,N/A,,,,,,,2093576340,,Atwater,Merced,,,,,,,,,No,5/5/1997,6/4/1997,,,,,,,,,,,,,,,,,,,,
1997052023,Coastside County Water District,,,LOWER PILARCITOS CREEK PIPELINE CROSSING,NEG,5/5/1997,,"APPRX. 110 FT OF EXISTING 8-INCH CAST IRON PIPE, WHICH LIES",https://ceqanet.opr.ca.gov/1997052023,LOWER PILARCITOS CREEK PIPELINE CROSSING,ROBERT R. RATHBOURNE,COASTSIDE COUNTY WATER DISTRICT,N/A,,,,,,,4157264405,,Half Moon Bay,San Mateo,,,,,,,,,No,5/5/1997,6/4/1997,,,,,,,,,,,,,,,,,,,,
1997052024,Alameda County,,,BANK STABILIZATION ON AQUA CALIENTE CREEK BETWEEN CURTNER RD,NEG,5/5/1997,,EROSION CONTROL PROJECT ON CREEK,https://ceqanet.opr.ca.gov/1997052024,BANK STABILIZATION ON AQUA CALIENTE CREEK BETWEEN CURTNER RD,CINDY TAMBINI,ALAMEDA COUNTY PUBLIC WORKS AGENCY,N/A,,,,,,,5106705547,,Fremont,Alameda,,,,,,,,,No,5/5/1997,6/4/1997,,,,,,,,,,,,,,,,,,,,
1997052025,"Susanville, City of",City of Susanville,,Susanville Redevelopment Project,NOP,5/5/1997,,"BASIC FRAMEWORK FOR THE REDEVELOPMENT, REHABILITATION AND REVITALIZATION OF THE PROJECT AREA AND DOES NOT PRESENT A SPECIFIC PLAN OR PROJECT FOR A PARTICULAR AREA.",https://ceqanet.opr.ca.gov/1997052025,Susanville Redevelopment Project,CHUCK GILDEA,SUSANVILLE REDEVELOPMENT AGENCY,N/A,,,,,,,7145258373,,Susanville,Lassen,,,,,,,,,No,5/5/1997,6/4/1997,,,,,,,,,,,,,,,,,,,,
1997052026,Fish and Game (HQ) Environmental Services,,,COMMERCIAL HERRING FISHING IN CALIFORNIA'S OCEAN WATERS,NOP,5/5/1997,,"COMMERCIAL FISHING AS AN ELEMENT OF THE DEPT'S PACIFIC HERRING MANAGEMENT PROGRAM. LOCATIONS OF THE PROJECT ARE SAN FRANCISCO BAY, HUMBOLDT BAY, TOMALES BAY, AND CRESCENT CITY OF HARBOR.",https://ceqanet.opr.ca.gov/1997052026,COMMERCIAL HERRING FISHING IN CALIFORNIA'S OCEAN WATERS,FRED WENDELL,CALIFORNIA DEPARTMENT OF FISH & GAME,N/A,,,,,,,4156886352,,,Del Norte,,,,,,,,,No,5/5/1997,6/4/1997,,,,,,,,,,,,,,,,,,,,
1997052038,Placer County,,,MARTIS VALLEY BUSINESS CENTER,EIR,5/5/1997,,SERVICE BUSINESS COMPLEX CONSISTING OF BOTH OFFICE AND WAREHOUSE FLOOR SPACE.,https://ceqanet.opr.ca.gov/1997052038,MARTIS VALLEY BUSINESS CENTER,PAUL THOMPSON,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Truckee,Placer,,,,,,,,,No,5/5/1997,6/23/1997,,,,,,,,,,,,,,,,,,,,
1997054003,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"CALIFORNIA NATIONAL GUARD ARMORY, VAN NUYS",EA ,5/5/1997,,CONSTRUCTION OF A NEW NATIONAL GUARD ARMORY,https://ceqanet.opr.ca.gov/1997054003,"CALIFORNIA NATIONAL GUARD ARMORY, VAN NUYS",JOY JAISWAL,US ARMY CORPS-LA DISTRICT,N/A,,,,,,,2134523871,,Van Nuys,Los Angeles,,,,,,,,,No,5/5/1997,6/4/1997,,,,,,,,,,,,,,,,,,,,
1997106952,"Truckee, City of",City of Truckee,,DONNER LAKE BOAT RAMP IMPROVEMENTS,NOD,5/5/1997,5/5/1997,,https://ceqanet.opr.ca.gov/1997106952,DONNER LAKE BOAT RAMP IMPROVEMENTS,GAVIN BALL,COMMUNITY DEVELOPMENT DEPARTMENT TOWN OF TRUCKEE,N/A,,12030 DONNER PASS,,TRUCKEE,CA,96161,9165827876,,Truckee,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106953,Martinez Unified School District,,,MARTINEZ JUNIOR HIGH SCHOOL RENOVATION,NOD,5/5/1997,5/5/1997,,https://ceqanet.opr.ca.gov/1997106953,MARTINEZ JUNIOR HIGH SCHOOL RENOVATION,,MARTINEZ UNIFIED SCHOOL DISTRICT,N/A,,921 SUSANA STREET,,MARTINEZ,CA,94553,510 313 1480x225,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106954,"Conservation, Department of",California Department of Conservation,DOC,CRESCENT CITY SATELLITE OFFICE,NOE,5/5/1997,5/5/1997,,https://ceqanet.opr.ca.gov/1997106954,CRESCENT CITY SATELLITE OFFICE,GEORGE ROSS,CALIFORNIA CONSERVATION CORPS,N/A,,,,,,,7074822941,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106955,"Bishop, City of",City of Bishop,,AMENDED CONDITIONAL USE PERMIT TO SET ASIDE THE SIGN ORDINANCE,NOD,5/5/1997,5/5/1997,,https://ceqanet.opr.ca.gov/1997106955,AMENDED CONDITIONAL USE PERMIT TO SET ASIDE THE SIGN ORDINANCE,RICHARD F. PUCCI,CITY OF BISHOP,N/A,,377 WEST LINE STREET,,BISHOP,CA,93514,7608735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106956,"San Diego, City of",City of San Diego,,KUMEYAAY LAKE CAMPGROUND,NOD,5/5/1997,5/5/1997,,https://ceqanet.opr.ca.gov/1997106956,KUMEYAAY LAKE CAMPGROUND,PEGGY ROGERS,CITYOF SAN DIEGO DEVELOPMENT SERVICES DEPARTMENT,N/A,,1222 FIRST AVENUE MS 501,,SAN DIEGO,CA,92101,6192367714,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997106957,"Hermosa Beach, City of",City of Hermosa Beach,,CONDITIONAL USE PERMIT AND PARKING PLAN AT 755 PIER AVE AND 1439 PACIFIC COAST HIGHWAY,NOD,5/5/1997,5/5/1997,,https://ceqanet.opr.ca.gov/1997106957,CONDITIONAL USE PERMIT AND PARKING PLAN AT 755 PIER AVE AND 1439 PACIFIC COAST HIGHWAY,SOL BLUMENFELD,CITYOF HERMOSA BEACH,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106958,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SMARTVILLE FOREST FIRE STATION,NOE,5/5/1997,5/5/1997,,https://ceqanet.opr.ca.gov/1997106958,SMARTVILLE FOREST FIRE STATION,J. FRED LAMBERT,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106959,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,NIPOMO FOREST FIRE STATION REPLACE UTILITIES AND FENCING,NOE,5/5/1997,5/5/1997,,https://ceqanet.opr.ca.gov/1997106959,NIPOMO FOREST FIRE STATION REPLACE UTILITIES AND FENCING,J. FRED LAMBERT,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,Nipomo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106960,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE TO THE CITY OF LOS ANGELES TO OPERATE 2 3 DAY HOUSEHOLD HAZARDOUS WASTE COLLECTION EVENTS,NOE,5/5/1997,5/5/1997,,https://ceqanet.opr.ca.gov/1997106960,VARIANCE TO THE CITY OF LOS ANGELES TO OPERATE 2 3 DAY HOUSEHOLD HAZARDOUS WASTE COLLECTION EVENTS,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553549,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106961,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SONOMA AIR ATTACK BASE,NOE,5/5/1997,5/5/1997,,https://ceqanet.opr.ca.gov/1997106961,SONOMA AIR ATTACK BASE,FRED LAMBERT,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106962,State Water Resources Control Board,,,CHICO WATER POLLUTION CONTROL PLANT EXPANSION,NOD,5/5/1997,5/5/1997,,https://ceqanet.opr.ca.gov/1997106962,CHICO WATER POLLUTION CONTROL PLANT EXPANSION,WAYNE HUBBARD,ST. WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1997106963,State Water Resources Control Board,,,WATER POLLUTION CONTROL PLANT BACKUP POWER PROJECT,NOD,5/5/1997,5/5/1997,,https://ceqanet.opr.ca.gov/1997106963,WATER POLLUTION CONTROL PLANT BACKUP POWER PROJECT,WAYNE HUBBARD,STATE WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
