SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986122905,Tulare County,,,GPA/ZONE CHANGE (GPA 86-12/PZ 86-35),EIR,2/16/1988,,CHANGE LAND USE DESIGNATION OF EXTENSIVE AG TO PLANNED FOOT- HILL DEVELOPMENT IN THE FOOTHILL GROWTH MANAGEMENT PLAN AND FOLLOW THROUGH WITH REZONING FROM TO PLANNED DEVELOPMENT FOOTHILL FOR MOBILEHOMES.,https://ceqanet.opr.ca.gov/1986122905/3,PPM 01-011,JERRY T. BEATTY,TULARE COUNTY PLANNING & DEVELOPMENT DEPT,N/A,,,,,,,2097336313,,,Tulare,,1/4 MI S/OF RIO VISTA DR & HWY 190,,,307-020-09,190,,,No,2/17/1988,4/1/1988,Residential,Rezone,"Agriculture and Forestry Resources, Wildlife",,,,,,,,,,,,,,,,,
1987102006,"Ferndale, City of",City of Ferndale,,INFILTRATION/INFLOW CORRECTION PROJECT,EIR,2/16/1988,,"REHABILITATION OF SEWAGE COLLECTION SYSTEM, AND WASTEWATER TREATMENT FACILITY, TO ELIMINATE RAW SEWAGE OVERFLOWS AT MANHOLES IN THE COMMUNITY AND PROV EFFLUENT.",https://ceqanet.opr.ca.gov/1987102006/2,INFILTRATION/INFLOW CORRECTION PROJECT,STEVEN P. WARNER,FERNDALE CITY,N/A,,,,,,,7077864224,,Ferndale,Humboldt,,,,,,1,SALT/EEL RIVERS,,No,2/17/1988,3/18/1988,Other,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987122120,Kern County,,,"ZONE CHANGE #68, MAP 101 (DEVRIES & O'NEILL)",NEG,2/16/1988,,ZONE CHANGE ON TWO 2.5 ACRE PARCELS. REQUEST FOR ZONE CHANGE TO DIVIDE EACH LOT IN HALF. EACH LOT IS IMPROVED WITH A CON VENTIONAL SINGLE FAMILY DWELLING. WATER COMPANY; SEWAGE DISPOSAL BY SEPTIC SYSTEM. DOUBLE WIDE MOBILE HOME ADJACENT TO A CONVENTIONAL DWELLING UNDER CONSTRUCTION.,https://ceqanet.opr.ca.gov/1987122120/2,"ZONE CHANGE #68, MAP 101 (DEVRIES & O'NEILL)",MAGGIE PRIMER,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,MEACHAM & HEATH ROADS,,,,,,,No,2/17/1988,3/18/1988,Residential,Rezone,"Air Quality, Geology/Soils, Growth Inducement, Mineral Resources, Septic System, Transportation",,,,,,,,,,,,,,,,,
1987122917,Marina County Water District,,,WATER MAIN INSTALLATION ALONG DUNES DRIVE,NOD,2/16/1988,2/16/1988,INSTALLATION OF A 12 IN WATER MAIN 02/11/88,https://ceqanet.opr.ca.gov/1987122917/2,WATER MAIN INSTALLATION ALONG DUNES DRIVE,CONNIE CHAVOYA,MARINA COUNTY WATER DISTRICT,N/A,,11 RESERVATION ROAD,,MARINA,CA,93933,4083846131,,Marina,Monterey,,,,,,1,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988021502,Mariposa County,,,COULTEVILLE R.V. PARK,NEG,2/16/1988,,MAP AND TEXT AMENDMENT TO THE COULTERVILLE SPECIFIC PLAN AND A USE PERMIT TO ALLOW CONSTRUCTION OF A 31 SPACE R.V. PARK IN COULTERVILLE.,https://ceqanet.opr.ca.gov/1988021502,COULTEVILLE R.V. PARK,TONY LASHROOK,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,HWY 49 & BROADWAY,,,2-040-40,49/132,,,No,2/17/1988,3/18/1988,Recreational,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988021505,Indian Wells Valley Water District,,,INDIAN WELLS WATER DISTRICT REPLACEMENT WATER WELL,NEG,2/16/1988,,"A MUNICIPAL TYPE WELL WILL BE CONSTRUCTED, 16"" IN DIAMETER AND 600 FEET DEEP TO PRODUCE A REPLACEMENT FOR THE LANE ACRES WELLS AND PROVIDE A BACKUP S NOW SERVING THE CHINA LAKE SYSTEM.",https://ceqanet.opr.ca.gov/1988021505,INDIAN WELLS WATER DISTRICT REPLACEMENT WATER WELL,JOE B. MONT-ETON,INDIAN WELLS WATER DISTRICT,N/A,,,,,,,6193755086,,,Kern,,,,,,178,,,No,2/17/1988,2/22/1988,Water Facilities,,,,,,,,,,,,,,,,,,,
1988021507,"Big Bear Lake, City of",City of Big Bear Lake,,CITY AQUISITION OF THE SOUTHERN CA WATER CO. BIG BEAR DIST.,NOP,2/16/1988,,THIS PROJECT CONSISTS OF THE AQUISITION OF THE EXISTING PHYSICAL FACILITIES OF THE SOUTHERN CALIFORNIA WATER CO. BIG BEAR DISTRICT WATER SYSTEM.THE SYSTEM CONSISTS OF 5 SEPARATE SUBSYSTEMS. EACH OF THE 5 SUBSYSTEMS HAS ITS OWN WATER SUPPLY FACILITIES.,https://ceqanet.opr.ca.gov/1988021507,CITY AQUISITION OF THE SOUTHERN CA WATER CO. BIG BEAR DIST.,ROBERT G. STREET,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665831,,,San Bernardino,,,,,,,,,No,2/18/1988,3/18/1988,Water Facilities,,,,,,,,,,,,,,,,,,,
1988021601,"Redding, City of",City of Redding,,SACRAMENTO RIVER BRIDGE ENVIRONMENTAL ASSESSMENT,NEG,2/16/1988,,"PROPOSAL TO CONSTRUCT A PARALLEL BRIDGE 50' WEST OF DIESTLE- HORST BRIDGE ON THE SACRAMENTO RIVER. THE EXISTING, HISTORIC DIESTLEHORST BRIDGE WILL BE RETAIN BBICYCLES.",https://ceqanet.opr.ca.gov/1988021601,SACRAMENTO RIVER BRIDGE ENVIRONMENTAL ASSESSMENT,JIM KING,REDDING CITY,N/A,,,,,,,9162254020,,Redding,Shasta,,REDDING QUADRANGLE,,,,299/99,,BENTON AIRPORT,No,2/16/1988,3/17/1988,Other,,"Aesthetics, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1988021602,San Mateo County,,,MONTARA-MOSS BEACH WATERWORKS SYSTEM,NEG,2/16/1988,,"FORMATION OF A COUNTY SERVICE AREA TO ASSUME THE FUNCTIONS OF CITIZENS UTILITIES COMPANY, IMPROVEMENTS NECESSARY TO BRING THE WATER SYSTEM UP TO STSAN SYSTEM TO COASTSIDE COUNTY WATER DISTRICT FOR PERMANENT OPERATION.",https://ceqanet.opr.ca.gov/1988021602,MONTARA-MOSS BEACH WATERWORKS SYSTEM,JIM SWEENEY,SAN MATEO COUNTY,N/A,,,,,,,4153634161,,,San Mateo,,,,,,1,PACIFIC,HALF MOON BAY,No,2/16/1988,3/17/1988,Water Facilities,"Annexation, General Plan Amendment","Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988021603,"University of California, Regents of the",Regents of the University of California,,SHATTUCK AND CHANNING STUDENT HOUSING,NEG,2/16/1988,,CONSTRUCTION OF ABOUT 47 APARTMENT UNITS FOR ABOUT 157 BEDS OF STUDENT HOUSING ON 3 AND 4 LEVELS ON AN INTERIOR COURT- YARD. ABOUT 9000 SQ' OF GROUND-LEV 68 GROUND LEVEL AND UNDERGROUND PARKING SPACES.,https://ceqanet.opr.ca.gov/1988021603,SHATTUCK AND CHANNING STUDENT HOUSING,CJACQUELINE BERNIER,CA ST UNIV CALIFORNIA,N/A,,,,,,,4156420167,,Berkeley,Alameda,,SHATTUCK AVENUE AND CHANNING WAY,,,,,,,No,2/16/1988,3/17/1988,"Commercial, Residential",,"Aesthetics, Air Quality, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988021605,Siskiyou County,,,ANDERSON USE PERMIT,NEG,2/16/1988,,"REQUEST FOR A USE PERMIT ALLOWING THE OPERATION OF A MILL, GREEN CHAIN, WOOD PROCESSOR AND CONSTRUCTION OF A POWER POLE THE WOOD PROCESSOR WILL BE USED TO WOOD AND THE MILL TO CUT HIGH GRADE LOGS INTO MILLED LUMBER.",https://ceqanet.opr.ca.gov/1988021605,ANDERSON USE PERMIT,MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,,16-050-500,96,,,No,2/17/1988,3/18/1988,Industrial,Use Permit,"Cultural Resources, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1988021606,Monterey County,,,BIG SUR MULTI-AGENCY FACILITY (PC 6386),NEG,2/16/1988,,"DEVELOPMENT OF A STATE PARKS/CALTRANS/U.S. FOREST SERVICE FACILITY WITH ADMINISTRATIVE OFFICE, CALTRANS WORK CENTER, EQUESTRIAN CENTER, AND TRAILHEAD A ENTS AND RELOCATION. INCLUDES HIGHWAY 1 IMPROVEMENTS AND GRADING OF 14,700 CUBIC YARDS.",https://ceqanet.opr.ca.gov/1988021606,BIG SUR MULTI-AGENCY FACILITY (PC 6386),BONNIE STIBBE,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,,Monterey,,HIGHWAY 1,,,419-031-02,1,,,No,2/17/1988,3/18/1988,"Office, Other, Residential",,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1988021607,"Sebastopol, City of",City of Sebastopol,,DAVE'S TEXACO STATION,NEG,2/16/1988,,REMODELING OF GAS STATION TO ADD CAR WASH AND FOOD MART.,https://ceqanet.opr.ca.gov/1988021607,DAVE'S TEXACO STATION,BRUCE ASPINALL,SEBASTOPOL CITY,N/A,,,,,,,7078238597,,,Sonoma,,HEALDSBURG AVE & HARRISON ST,,,"04-311-83,84",116,,,No,2/17/1988,3/18/1988,Commercial,Use Permit,"Flood Plain/Flooding, Noise, Vegetation",,,,,,,,,,,,,,,,,
1988021608,Mendocino County,,,MINOR SUBDIVISION 56-87,NEG,2/16/1988,,MINOR DIVISION TO CREATE 2 PARCELS OF 8.8 +/- ACRES AND 5.03 +/- ACRES.,https://ceqanet.opr.ca.gov/1988021608,MINOR SUBDIVISION 56-87,SCOTT COCHRAN,MENDOCINO COUNTY,N/A,,,,,,,7079645370,,Fort Bragg,Mendocino,,LARKIN ROAD/HWY 1,,,118-340-28,1,,,No,2/17/1988,3/18/1988,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Hydrology/Water Quality, Septic System, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1988021609,Siskiyou County,,,FARMER'S FINANCE USE PERMIT,NEG,2/16/1988,,APPLICATION TO ALLOW THE CONSTRUCTION OF AN OFF-SITE ADVERT ISING SIGN WHICH WILL STAND 40' IN HEIGHT. EACH SIDE OF THE DOUBLE FACED ILLUMNIATED BILLBOARD 48' LONG.,https://ceqanet.opr.ca.gov/1988021609,FARMER'S FINANCE USE PERMIT,DON HARDY,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,14-460-150,I-5,,,No,2/18/1988,3/18/1988,Other,Use Permit,Aesthetics,,,,,,,,,,,,,,,,,
1988021613,Mendocino County,,,MINOR SUBDIVISION MS 40-87,NEG,2/16/1988,,MINOR SUBDIVISION CREATING 4 PARCELS OF 5.0+ ACRES EACH.,https://ceqanet.opr.ca.gov/1988021613,MINOR SUBDIVISION MS 40-87,BRIAN MILLAR,MENDOCINO COUNTY PLANNING COMMISSION,N/A,,,,,,,7074634281,,,Mendocino,,HIGHWAY 1,,,126-010-02,1,,,No,2/18/1988,3/18/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1988021702,"Public Health, Department of",California Department of Public Health,CDPH,FRANCISCAN CERAMICS HAZARDOUS WASTE SITE,NEG,2/16/1988,,"DESIGN AND PLANNING; OCNSTRUCTION; POST-CONSTRUCTION MAINTEN ANCE FOR A HAZARDOUS WASTE SITE. BECAUSE OF THE LIMITED ABIL ITY OF LEAD IN THE ALKALINE SOIL E THE ENTIRE SITE, THE MONITORING OF SURFACE WATER AND GROUND- WATER WILL NOT BE NECESSARY.",https://ceqanet.opr.ca.gov/1988021702,FRANCISCAN CERAMICS HAZARDOUS WASTE SITE,MARK VEST,CA ST DEPT HEALTH,N/A,,,,,,,2136202380,,Los Angeles,Los Angeles,,,,,,I-5,LOS AN,,No,2/16/1988,3/17/1988,Waste Treatment,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning",,,,,,,,,,,,,,,,,
1988022101,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"ISSUANCE OF SITE CLEANUP REQUIREMENTS FOR TRW,FEI,TECHN FAC",NOE,2/16/1988,2/16/1988,COMPLIANCE SCHED FOR TASKS RELATED TO INVESTIGATION & CLNUP,https://ceqanet.opr.ca.gov/1988022101,"ISSUANCE OF SITE CLEANUP REQUIREMENTS FOR TRW,FEI,TECHN FAC",JOHNSON Y. LAM,,N/A,,1111 JACKSON ST. RM 6040,,OAKLAND,CA,94607,4154641255,,Sunnyvale,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022102,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,2/16/1988,2/16/1988,APROPRIATE WATER,https://ceqanet.opr.ca.gov/1988022102,APPLICATION TO APPROPRIATE WATER,NICK AGUILERA,,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245717,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022103,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,2/16/1988,2/16/1988,APROPRIATE WATER,https://ceqanet.opr.ca.gov/1988022103,APPLICATION TO APPROPRIATE WATER,NICK AGUILERA,,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245717,,Vallejo,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022104,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,RIVER CITY BANK BUILDING - ADMINISTRATIVE SPACE,NOE,2/16/1988,2/16/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988022104,RIVER CITY BANK BUILDING - ADMINISTRATIVE SPACE,WENDY S. STILL,,N/A,,"630 K STREET, RM B116",,SACRAMENTO,CA,95814,9163233730,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022601,"Defense, United States Department of ",United States Department of Defense,,HAZARDOUS MATERIAL/HAZARDOUS WASTE MILITARY CONSTRUCTION,NOI,2/16/1988,,"CONSTRUCTION AND OPERATION OF A CONFORMING STORAGE FACILITY FOR DRMO ORD, FORT ORD.  THIS IS NOTICE OF INTENT.",https://ceqanet.opr.ca.gov/1988022601,HAZARDOUS MATERIAL/HAZARDOUS WASTE MILITARY CONSTRUCTION,T. BLAIR,US DEFENSE LOGISTICS AGENCY,N/A,,,,,,,6169615921,,Marina,Monterey,,,,,,,,,No,2/22/1988,3/23/1988,"Waste Treatment, Waste Treatment",,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
