SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995031019,San Luis Obispo County,,,CYPRESS RIDGE DEVELPMENT PLAN EIR,EIR,3/29/1996,,"PROPOSING TO SUBDIVIDE A 386 ACRE PARCEL INTO 386 SINGLE HOMES, BUILD A 27 HOLE PUBLIC GOLF COURSE AND DRIVING RANGE, PROVIDE A VILLAGE CENTER THAT INCLUDES A GOLF PRO SHOP, GOLF",https://ceqanet.opr.ca.gov/1995031019/2,CYPRESS RIDGE DEVELPMENT PLAN EIR,MELISSA MOONEY,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815600,,Arroyo Grande,San Luis Obispo,,HALCYON AND HIGHWAY 1,,,,1,,,No,3/29/1996,5/13/1996,"Recreational, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995112023,Folsom Cordova Unified School District,,,PRAIRIE CITY HIGH SCHOOL,EIR,3/29/1996,,PROJECT CONSISTS OF THE CONSTRUCTION OF THE PRARIE CITY HIGH SCHOOL TO REPLACE THE EXISTING FOLSOM HIGH SCHOOL IN PROVIDING SECONDARY EDUCATION SERVICES (GRADES 9-12) FOR RESIDENTS OF THE CITY OF FOLSOM,https://ceqanet.opr.ca.gov/1995112023/2,PRAIRIE CITY HIGH SCHOOL,LARRY STARK,FOLSOM CORDOVA UNIFIED SCHOOL DIST.,N/A,,,,,,,9163551100,,Folsom,Sacramento,,,,,,,,,No,3/29/1996,4/29/1996,Residential,,,,,,,,,,,,,,,,,,,
1995123032,"University of California, Regents of the",Regents of the University of California,,Mission Bay Campus Community Center Building (21B),EIS,3/29/1996,,The University of California proposes the 1996 long range development plan to guide future physical development.,https://ceqanet.opr.ca.gov/1995123032/2,UCSF LRDP Minor Amendment: Parnassus Housing and Childcare Implementation Plan,MICHELE SCHAEFER,THE REGENTS OF THE UNIVERSITY OF CALIFORNIA,N/A,,,,,,,4154769627,,Alameda,San Francisco,,,,,,,,,No,3/29/1996,5/28/1996,,,,,,,,,,,,,,,,,,,,
1996031090,"Simi Valley, City of",City of Simi Valley,,WEST END INDUSTRIAL AREA SPECIFIC PLAN UPDATE,NOP,3/29/1996,,UPDATE OF THE SIMI WEST END INDUSTRIAL AREA SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1996031090,WEST END INDUSTRIAL AREA SPECIFIC PLAN UPDATE,JOHN FIELDS,CITY OF SIMI VALLEY,N/A,,,,,,,8055836773,,Simi Valley,Ventura,,1ST ST./118 FREEWAY & MADERA RD,,,,18,,,No,3/29/1996,4/29/1996,,,,,,,,,,,,,,,,,,,,
1996031091,"San Diego, City of",City of San Diego,,NEW CENTURY CENTER,NOP,3/29/1996,,"REDEVELOPMENT OF THE GENERAL DYNAMICS KEARNY MESA SITE WITH A MIXTURE OF RETAIL/ENTERTAINMENT, COMMERCIAL AND INDUSTRIAL USE",https://ceqanet.opr.ca.gov/1996031091,NEW CENTURY CENTER,SEAN CARDENAS,CITY OF SAN DIEGO,N/A,,,,,,,6192366521,,San Diego,San Diego,,KEARNY VILLA RD/BALBOA AVE/CLAIREMT,,,760-104-04,"15,805,52",,,No,3/29/1996,4/29/1996,,,,,,,,,,,,,,,,,,,,
1996031092,"San Diego, City of",City of San Diego,,Otay Mesa Road Widening,NOP,3/29/1996,,RELEASE OF FUNDS FOR CONSTRUCTION IMPROVEMENTS OF OTAY MESA ROAD.  WIDEN EXISTING 4 LANES TO 6 LANES,https://ceqanet.opr.ca.gov/1996031092,Otay Mesa Road Widening,JOHN KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,,San Diego,,I-805/SR 125,,,,I-905,OTAY RIVER,BROWN FLD,No,3/29/1996,4/29/1996,,,,,,,,,,,,,,,,,,,,
1996031093,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OCOTILLO WELLS SVRA - NORTHERN ACQUISITION,NEG,3/29/1996,,"TRANSFER OF ABOUT 9,100 ACRES OF EXISTING OHV RIDING AREA TO STATE OWNERSHIP AS ADDITION TO OCOTILLO WELLS VEHICULAR REC. AREA.  NO CHANGE OF USE IS CONTEMPLATED.",https://ceqanet.opr.ca.gov/1996031093,OCOTILLO WELLS SVRA - NORTHERN ACQUISITION,LESTER V. MADDOX,CALIFORNIA STATE PARKS/OHMVR DIVISION,N/A,,,,,,,9163242528,,,Imperial,,S-22,,,,,,,No,3/29/1996,4/29/1996,,,,,,,,,,,,,,,,,,,,
1996032131,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,PROPOSED POLICY ON RESTRUCTURING THE ELECTRIC UTILITY,NOP,3/29/1996,,THE CPUC PURPOSE AND GOALS FOR RESTRUCTURING CALIFORNIA'S,https://ceqanet.opr.ca.gov/1996032131,PROPOSED POLICY ON RESTRUCTURING THE ELECTRIC UTILITY,MARTHA SULLIVAN,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4157032126,,,San Francisco,,,,,,,,,No,3/29/1996,5/28/1996,,,,,,,,,,,,,,,,,,,,
1996032132,"Sebastopol, City of",City of Sebastopol,,MUNICIPAL WATER WELL #7,NEG,3/29/1996,,,https://ceqanet.opr.ca.gov/1996032132,MUNICIPAL WATER WELL #7,RICHARD SPTILER,CITY OF SEBASTOPOL PUBLIC WORKS,N/A,,,,,,,7078236167,,Sebastopol,Sonoma,,,,,,,,,No,3/29/1996,4/29/1996,,,,,,,,,,,,,,,,,,,,
1996103237,Los Angeles County,,,"ZONE CHANGE, CONDITIONAL USE PERMIT, OAK TREE PERMIT",NOD,3/29/1996,3/29/1996,90 SINGLE FAMILY RESIDENCES ON 80 ACRES.,https://ceqanet.opr.ca.gov/1996103237,"ZONE CHANGE, CONDITIONAL USE PERMIT, OAK TREE PERMIT",DONALD C. CULBERTSON,COUNTY OF LOS ANGELES-DEPT OF REGIONAL PLANNIN,N/A,,320 W. TEMPLE ST.,,LOS ANGELES,CA,90012,2139746444,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103238,Los Angeles County,,,ZONE CHANGE AND CONDITIONAL USE PERMIT 94033/TRACT 51786,NOD,3/29/1996,3/29/1996,64 SINGLE FAMILY DETACHED CONDOMINIUM UNITS ON 7.25 ACRES.,https://ceqanet.opr.ca.gov/1996103238,ZONE CHANGE AND CONDITIONAL USE PERMIT 94033/TRACT 51786,DONALD C. CULBERTSON,DEPT OF REGIONAL PLANNING,N/A,,"320 WEST TEMPLE ST.,RM 1348",,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103239,Los Angeles County,,,ZONE CHANGE 95-025/TRACT 51988,NOD,3/29/1996,3/29/1996,"12 SINGLE FAMILY LOTS, 5 COMMERCIAL LOTS.",https://ceqanet.opr.ca.gov/1996103239,ZONE CHANGE 95-025/TRACT 51988,DONALD C. CULBERTSON,COUNTY OF LOS ANGELES,N/A,,320 W. TEMPLE ST.,,LOS ANGELES,CA,90012,2139746443,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103257,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MARINE STORE ADDITION,NOE,3/29/1996,3/29/1996,THIS PROJECT CONSISTS OF AN ADDITION TO THE EXISTING MARINE STORE TO PROVIDE NEEDED FLOOR SPACE AND HELP MEET ADA STANDARDS. FOUNDATION IS ALREADY IN PLACE AND NO GROUND WILL BE DISTURBED.,https://ceqanet.opr.ca.gov/1996103257,MARINE STORE ADDITION,RONILEE A. CLARK,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
