SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984121820,"Los Altos, City of",City of Los Altos,,CREEKSIDE NORTH,NOD,7/3/1985,7/3/1985,DEVELOPMENT OF 10 UNIT RESIDENTIAL CLUSTER,https://ceqanet.opr.ca.gov/1984121820,CREEKSIDE NORTH,VERNON GOMES,,N/A,,1 NORTH SAN ANTONIO RD,,LOS ALTOS,CA,94022,4159481491,,Los Altos,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985030409,San Bernardino County,,,MORONGA VALLEY COMMUNITY PLAN - HERMANSEN TRACT 12883,EIR,7/3/1985,,"SUBDIVISION OF 73 ACRES, 170 SINGLE FAMILY LOTS AND REMAINDER PARCEL.  DENSITY IS LESS THAN ALLOWED PER CURRENT COMMUNITY PLAN.",https://ceqanet.opr.ca.gov/1985030409,MORONGA VALLEY COMMUNITY PLAN - HERMANSEN TRACT 12883,FRED HINSHAW,SAN BERNARDINO,N/A,,,,,,,7143832395,,,San Bernardino,,TWENTYNINE PALMS HIGHWAY,,             66,581-041-05,62,,,No,7/3/1985,8/2/1985,Residential,"Community Plan, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Public Services",,,,,,,,,,,,,,,,,
1985042320,Butte County,,,"WILLIAM CLARK TENTATIVE PARCEL MAP,BUTTE CO",NOD,7/3/1985,7/3/1985,DIVIDE 5.3 AC INTO 3 PARCELS,https://ceqanet.opr.ca.gov/1985042320/2,"WILLIAM CLARK TENTATIVE PARCEL MAP,BUTTE CO",JOHN MENDONSA,BUTTE CO PLNG DEPT,N/A,,7 COUNTY CENTER DR,,OROVILLE,CA,95965,6195344266,,Chico,Butte,,,,,39-40-28,32,LITTLE C,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985052701,"Roseville, City of",City of Roseville,,NEC ELECTRONICS ARRAY DIVISION PLAN EXPANSION,EIR,7/3/1985,,"PROPOSED PROJECT CONSISTING OF BASICALLY THE SAME LAYOUT, DESIGN AND OPERATION IDENTIFIED IN THE 1981 EIR FOR THIS PROJECT.  HOWEVE WILL BE EXPANDED SLIGHTLY WITH 175,000 AND 270,000 BEING ALLOCATED TO PHASES II AND III.  MOST SIGNIFICANT INCREASE INVOLVES TOTAL NUMBER OF EMPLOYEES",https://ceqanet.opr.ca.gov/1985052701,NEC ELECTRONICS ARRAY DIVISION PLAN EXPANSION,C. JEFFERY EVANS,ROSEVILLE CITY,N/A,,,,,,,783-9151,,Roseville,Placer,,FOOTHILLS BLVD./BLUE OAKS,,             73,,65,,,No,7/3/1985,8/2/1985,Industrial,,,,,,,,,,,,,,,,,,,
1985070107,Alpine County,,,MARKLEE VILLAGE PHASE II,NEG,7/3/1985,,PROPOSED PROJECT IS TO REZONE 114 ACRES TO RESIDENTIAL WITH 45 ACRES AT ONE UNIT PER TWO ACRES AND 69 ACRES AT TWO UNITS PER ACRE FOR A TOTAL OF 183,https://ceqanet.opr.ca.gov/1985070107,MARKLEE VILLAGE PHASE II,LEONARD TURNBEAUGH,ALPINE COUNTY,N/A,,,,,,,9166942255,,,Alpine,,HOT SPRINGS ROAD,,            114,2-250-16,89 AND 4,,,No,7/3/1985,8/2/1985,Residential,Rezone,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985070110,"Reedley, City of",City of Reedley,,REEDLEY MUNICIPAL AIRPORT IMPROVEMENTS,NEG,7/3/1985,,"AIRPORT IMPROVEMENTS FOR THE REEDLEY AIRPORT. INCLUDES INSTALLATION OF PRECISION APPROACH PATH INDICATOR, EXPANSION OF TIE DOWN APRON, CONST AND CONSTRUCTION OF T-HANGER TAXI WAYS.",https://ceqanet.opr.ca.gov/1985070110,REEDLEY MUNICIPAL AIRPORT IMPROVEMENTS,VI GRINSTEINER,REEDLEY CITY,N/A,,,,,,,2096386881,,Reedley,Fresno,,E. CENTRAL AVENUE AND FRANKWOOD,,            113,,,,REEDLEY,No,7/3/1985,8/2/1985,Transportation,,,,,,,,,,,,,,,,,,,
1985070111,"Folsom, City of",City of Folsom,,FOLSOM HEIGHTS PLANNED DEVELOPMENT,NOP,7/3/1985,,"MIXED USE DEVELOPMENT CONSISTING OF MULTIPLE-FAMILY RESIDEN TIAL, RESEARCH AND DEVELOPMENT, OFFICE/COMMERCIAL, AND NEIGHBORHOOD SHOPPING CENTER USES. SHOPPING CENTER AND COMMERCIAL RECREATION USES IN THE COMMUNITY OF FOLSOM.",https://ceqanet.opr.ca.gov/1985070111,FOLSOM HEIGHTS PLANNED DEVELOPMENT,JACK LOHMAN,FOLSOM CITY         PLANNING DEPT,N/A,,,,,,,9163557200,,Folsom,Sacramento,,SIBLEY STREET,,            993,"71-320-28,29",50,,,No,7/5/1985,8/5/1985,"Commercial, Industrial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985070209,Pacheco Water District,,,"SANTA NELLA COUNTY WATER & SEWER FACILITIES EXPANSION,MERCED",NEG,7/3/1985,,"SANTA NELLA WATER DIST IS PROPOSING TO ENLARGE ITS WATER AND SEWER FACILITIES TO MEET CURRENT AND NEAR FUTURE DEMANDS AND TO ALLEVIATE CURRENT SHORT COMMING S,LOACTED IN MERCED CO",https://ceqanet.opr.ca.gov/1985070209,"SANTA NELLA COUNTY WATER & SEWER FACILITIES EXPANSION,MERCED",ROBERT M STODDARD,SANTA NELLA COUNTY WATER DIST,N/A,,,,,,,2098265155,,,Merced,,,,,,,,,No,7/3/1985,8/2/1985,Waste Treatment,Use Permit,"Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1985070210,Shasta County,,,"10 RELOCATABLE CLASSROOM ADDITION AT LIVE OAK SCHOOL,SHASTA",NEG,7/3/1985,,10 RELOCATABLE CLASSROOMS AT LIVE OAK SCHOOL LOCATED IN RDDI NG SHASTA CO,https://ceqanet.opr.ca.gov/1985070210,"10 RELOCATABLE CLASSROOM ADDITION AT LIVE OAK SCHOOL,SHASTA",JAMES C GIBSON,SHASTA CO SUPT OF SCHOOLS,N/A,,,,,,,9162444600,,Redding,Shasta,,,,,,,,,No,7/3/1985,7/22/1985,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1985070304,"Los Angeles, City of",City of Los Angeles,,"NIKKO IN-FLIGHT CATERING FACILITY, LOS ANGELES",NEG,7/3/1985,,"CONSTRUCTION AND OPERATION OF A 28,000 SQ FT IN-FLIGHT CATERING FACILITY ON 3.0816 ACRES AT LOS ANGELES INTERNATIONAL AIRPORT.",https://ceqanet.opr.ca.gov/1985070304,"NIKKO IN-FLIGHT CATERING FACILITY, LOS ANGELES",MAURICE LAHAM,LOS ANGELES CITY    DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136465252,,Los Angeles,Los Angeles,,,,,,"1, I-405",,LAX,No,7/3/1985,8/2/1985,Other,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985070307,San Diego County,,,"VIEJAS SOLID WASTE FACILITY, SAN DIEGO COUNTY",NEG,7/3/1985,,"PROPOSED PROJECT WOULD CHANGE THE EXISTING MULTIPLE RURAL USE LAND USE DESIGNATION TO PUBLIC/SEMI-PUBLIC, ON 14.85 ACRES LOCATED IN THE CENTRAL MOUNT AREA. IT WOULD ALSO ADD THE SPECIAL SOLID WASTE FACILITY DESIGNATOR, AND MAKE CORRESPONDING TEXTUAL CHANGES TO THE SOLID WASTE MANAGEMENT PLAN.",https://ceqanet.opr.ca.gov/1985070307,"VIEJAS SOLID WASTE FACILITY, SAN DIEGO COUNTY",RICHARD GADLER,SAN DIEGO COUNTY,N/A,,,,,,,6195653069,,,San Diego,,,,,,I-8,,,No,7/3/1985,7/24/1985,,"General Plan Amendment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985070308,"Caltrans, Planning","California Department of Transportation, Headquarters",,"WIDEN ROUTE 101 TO SIX LANES, CALTRANS",NEG,7/3/1985,,THE PROJECT PROPOSES TO IMPROVE THE CAPACITY AND SAFETY OF AN 8.3 MILE SECTION OF ROUTE 101. PLANNED WORK INCLUDES THE ADDITION OF A MEDIAN BARRIER A THE EXISTING FOUR LANE FREEWAY.,https://ceqanet.opr.ca.gov/1985070308,"WIDEN ROUTE 101 TO SIX LANES, CALTRANS",CHUCK CESENA,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,8055493111,,Santa Barbara,Santa Barbara,,CASTILLO ST AND HWY 101,,,,"101, 144",,,No,7/3/1985,8/2/1985,Transportation,,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Social, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985070309,California State University Board of Trustees,California State University Board of Trustees,,"ART GALLERY, CAL POLY POMONA",NEG,7/3/1985,,"CONSTRUCTION OF A BUILDING APPROXIMATELY 5,200 SQ FT FOR USE AS AN ART GALLERY. IT WILL CONTAIN A MAIN EXHIBIT GALLERY, A 400 SQ FT OFFICE AREA, ALONGSIDE THE STRUCTURE FOR SCULPTURE EXHIBITS. THE BUILDING WILL BE OF TYPE V CONSTRUCTION AND WILL BE AIR CONSIDTIONED BY SELF-CONTAINED",https://ceqanet.opr.ca.gov/1985070309,"ART GALLERY, CAL POLY POMONA",BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,Pomona,Los Angeles,,,,,,10/57/71,,,No,7/3/1985,8/2/1985,Other,,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1985070625,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,REVISED WASTE DISCHARGE REQUIREMENTS,NOE,7/3/1985,7/3/1985,,https://ceqanet.opr.ca.gov/1985070625,REVISED WASTE DISCHARGE REQUIREMENTS,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Redondo Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070626,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,REVISED WASTE DISCHARGE REQUIREMENTS,NOE,7/3/1985,7/3/1985,NPDES PERMIT SO CA EDISON,https://ceqanet.opr.ca.gov/1985070626,REVISED WASTE DISCHARGE REQUIREMENTS,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Oxnard,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070627,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,REVISED WASTE DISCHARGE REQUIREMENTS,NOE,7/3/1985,7/3/1985,NPDES PERMIT SO CA EDISON,https://ceqanet.opr.ca.gov/1985070627,REVISED WASTE DISCHARGE REQUIREMENTS,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Oxnard,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070628,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,REVISED WASTE DISCHARGE REQUIREMENTS,NOE,7/3/1985,7/3/1985,NPDES PERMIT SO CA EDISON,https://ceqanet.opr.ca.gov/1985070628,REVISED WASTE DISCHARGE REQUIREMENTS,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070629,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,REVISED WASTE DISCHARGE REQUIREMENTS,NOE,7/3/1985,7/3/1985,NPDES PERMIT SO CA EDISON,https://ceqanet.opr.ca.gov/1985070629,REVISED WASTE DISCHARGE REQUIREMENTS,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,El Segundo,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070630,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,REVISED WASTE DISCHARGE REQUIREMENTS,NOE,7/3/1985,7/3/1985,NPDES PERMIT SO CA EDISON,https://ceqanet.opr.ca.gov/1985070630,REVISED WASTE DISCHARGE REQUIREMENTS,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070631,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,REVISED WASTE DISCHARGE REQUIREMENTS,NOE,7/3/1985,7/3/1985,NPDES PERMIT SO CA EDISON,https://ceqanet.opr.ca.gov/1985070631,REVISED WASTE DISCHARGE REQUIREMENTS,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070632,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,REVISED WASTE DISCHARGE REQUIREMENTS,NOE,7/3/1985,7/3/1985,NPDES PERMIT SO CA EDISON,https://ceqanet.opr.ca.gov/1985070632,REVISED WASTE DISCHARGE REQUIREMENTS,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070633,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,REVISED WASTE DISCHARGE REQUIREMENTS,NOE,7/3/1985,7/3/1985,NPDES PERMIT CITY LA WATER AND POWER,https://ceqanet.opr.ca.gov/1985070633,REVISED WASTE DISCHARGE REQUIREMENTS,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070634,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,7/3/1985,7/3/1985,LANDFILLING FORMER GRAVEL PIT,https://ceqanet.opr.ca.gov/1985070634,WASTE DISCHARGE REQUIREMENTS,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Irwindale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070635,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS SO CA EDISON,NOE,7/3/1985,7/3/1985,DREDGE MANDALAY GENERATING STATION CANAL,https://ceqanet.opr.ca.gov/1985070635,WASTE DISCHARGE REQUIREMENTS SO CA EDISON,RICHARD A HARRIS,CA STATE REG,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070636,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,NPDES PERMIT CA0056227,NOE,7/3/1985,7/3/1985,DISCHARGE TREATED SEWAGE LA RIVER,https://ceqanet.opr.ca.gov/1985070636,NPDES PERMIT CA0056227,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070637,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS NPDES PERMIT,NOE,7/3/1985,7/3/1985,DISCHARGE COOLING TOWER BLEED-OFF TO STORM DRAIN,https://ceqanet.opr.ca.gov/1985070637,WASTE DISCHARGE REQUIREMENTS NPDES PERMIT,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070638,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS NPDES PERMIT,NOE,7/3/1985,7/3/1985,DISCHARGE UP TO 50000 GALLONS PER DAY RAINFALL RUNOFF,https://ceqanet.opr.ca.gov/1985070638,WASTE DISCHARGE REQUIREMENTS NPDES PERMIT,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070639,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS NPDES PERMIT,NOE,7/3/1985,7/3/1985,WASTEWATER FROM COOLING TOWER DRAIN & FLUSH,https://ceqanet.opr.ca.gov/1985070639,WASTE DISCHARGE REQUIREMENTS NPDES PERMIT,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Lawndale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070640,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,ISSUANCE CLEAN UP ABATEMENT ORDER MENLO ENTERPRISES,NOE,7/3/1985,7/3/1985,STOP DISCHARGE RAW SEWAGE FROM ALL IMPACTED AREAS,https://ceqanet.opr.ca.gov/1985070640,ISSUANCE CLEAN UP ABATEMENT ORDER MENLO ENTERPRISES,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Covina,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
