SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994061006,Los Angeles County,,,FRANK G. BONELLI REGIONAL COUNTY PARK MASTER PLAN,OTH,6/18/1996,,"THESE PROJECT ELEMENTS ARE RIPARIAN AREA ENHANCEMENT, TRAIL SYSTEM, ROADWAY SYSTEM AND SIGNS, NORTHSHORE PICNIC AREA, AIRPORT VALLEY CAMPING AREA, HOT TUB CENTER.",https://ceqanet.opr.ca.gov/1994061006/3,FRANK G. BONELLI REGIONAL COUNTY PARK MASTER PLAN,JOAN RUPERT,COUNTY OF LOS ANGELES/DEPT. OF PARKS & REC.,N/A,,,,,,,2137382960,,"La Verne, Pomona, San Dimas",Los Angeles,,,,,,"10,210,57",,BRACKETT,No,6/18/1996,8/1/1996,Other,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996061048,"Huntington Park, City of",City of Huntington Park,,SITE PLAN REVIEW/VARIANCE NO. 1615-SPR/VAR.,NOP,6/18/1996,,"DEMOLISH 36,727 SQ FT OF EXISTING INDUSTRIAL USE BUILDINGS AND TO CONSTRUCT AN 84,005 SQ FT LUMBER STORAGE WAREHOUSE",https://ceqanet.opr.ca.gov/1996061048,SITE PLAN REVIEW/VARIANCE NO. 1615-SPR/VAR.,STEVEN MASURA,CITY OF HUNTINGTON PARK,N/A,,,,,,,2135826161,,Huntington Park,Los Angeles,,,,,,,,,No,6/18/1996,7/18/1996,,,,,,,,,,,,,,,,,,,,
1996061049,"Malibu, City of",City of Malibu,,PLOT PLAN REVIEW NO.96-082 AND NEGATIVE DECLARATION 96-020,NEG,6/18/1996,,"CONSTRUCT A 3,090 SQ FT SINGLE FAMILY RESIDENCE ON A 4,428 SQ FT PARCEL",https://ceqanet.opr.ca.gov/1996061049,PLOT PLAN REVIEW NO.96-082 AND NEGATIVE DECLARATION 96-020,EMMANUEL URSU,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,RAMBLA VISTA,,,,,,,No,6/18/1996,7/18/1996,,,,,,,,,,,,,,,,,,,,
1996061050,"Hermosa Beach, City of",City of Hermosa Beach,,PRECISE DEVELOPMENT PLAN & CUP AT 807 21ST STREET,NEG,6/18/1996,,PRECISE DEVELOPMENT PLAN AND PARKING PLAN TO ALLOW CONSTRUCTION OF A MULTIPLE USES COMMERCIAL BLDG WITH OFFICES AND AUTO REPAIR FACILITY.  24 PARKING SPACES,https://ceqanet.opr.ca.gov/1996061050,PRECISE DEVELOPMENT PLAN & CUP AT 807 21ST STREET,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,PCH/21ST STREET,,,4184014003,PCH,,,No,6/18/1996,7/18/1996,,,,,,,,,,,,,,,,,,,,
1996062066,Foster City,City of Foster City,,HOLIDAY INN SELECT HOTEL EXPANSION,NEG,6/18/1996,,"RESEARCH PARK, HOTEL, COMMERCIAL MIX",https://ceqanet.opr.ca.gov/1996062066,HOLIDAY INN SELECT HOTEL EXPANSION,MICHELLE FODGE,CITY OF FOSTER CITY,N/A,,,,,,,4152863237,,,San Mateo,,,,,,,,,No,6/18/1996,7/18/1996,,,,,,,,,,,,,,,,,,,,
1996062067,"Milpitas, City of",City of Milpitas,,MILPITAS BUSINESS PARK SUBSEQUENT EIR,EIR,6/18/1996,,THE EIR PURPOSE IS TO EVALUATE POTENTIAL SIGNIFICANCE OF ENVIRONMENTAL IMPACTS WHICH MAY RESULT FROM THE BUILD OUT,https://ceqanet.opr.ca.gov/1996062067,MILPITAS BUSINESS PARK SUBSEQUENT EIR,VALERIE BARONE,CITY OF MILPITAS,N/A,,,,,,,4089422380,,Milpitas,Santa Clara,,,,,,,,,No,6/18/1996,9/2/1996,,,,,,,,,,,,,,,,,,,,
1996062068,Fish and Game (HQ) Environmental Services,,,MIGRATORY GAME BIRD HUNTING - 1996,EIR,6/18/1996,,MIGRATORY GAME BIRD HUNTING 196,https://ceqanet.opr.ca.gov/1996062068,MIGRATORY GAME BIRD HUNTING - 1996,TERRY MANFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,Sacramento,Sacramento,,,,,,,,,No,6/18/1996,8/2/1996,,,,,,,,,,,,,,,,,,,,
1996062069,San Juan Water District,,,SAN JUAN WATER DISTRICT CAPITAL IMPROVEMENT PROGRAM DRAFT ER,EIR,6/18/1996,,"IMPLEMENTATION AND FUNDING OF A CAPITAL PROGRAM FOR THE CONSTRUCTION OF EXPANDED WATER TREATMENT FACILITIES, NEW CONVEYANCE PIPELINES, PUMP FACILITIES AND STORAGE FACILITIES PRIMARILY TO ERVE SAN JUAN WATER DISTRICT'S RETAIL SERVICE .",https://ceqanet.opr.ca.gov/1996062069,SAN JUAN WATER DISTRICT CAPITAL IMPROVEMENT PROGRAM DRAFT ER,JIM ENGLISH,SAN JAUN WATER DISTRICT,N/A,,,,,,,9169692279,,,,,,,,,,,,No,6/18/1996,8/2/1996,,,,,,,,,,,,,,,,,,,,
1996062070,Sacramento County,,,SACRAMENTO COUNTY INTEGRATED WASTE MANAGEMENT PLAN SUMMARY,NOP,6/18/1996,,,https://ceqanet.opr.ca.gov/1996062070,SACRAMENTO COUNTY INTEGRATED WASTE MANAGEMENT PLAN SUMMARY,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,Sacramento,Sacramento,,,,,,,,,No,6/18/1996,7/18/1996,,,,,,,,,,,,,,,,,,,,
1996062071,East Bay Municipal Utility District,,EBMUD,MAIN WASTEWATER TREATMENT PLANT INCREASED SLUDGE STORAGE,NEG,6/18/1996,,THE PROPOSED PROJECT CONSISTS OF INCREASING DEWATERED SLUDGE,https://ceqanet.opr.ca.gov/1996062071,MAIN WASTEWATER TREATMENT PLANT INCREASED SLUDGE STORAGE,LISA TOTH,EBMUD,N/A,,,,,,,5102871644,,Oakland,Alameda,,,,,,,,,No,6/18/1996,7/18/1996,,,,,,,,,,,,,,,,,,,,
1996103984,"Menlo Park, City of",City of Menlo Park,,WILLOW ROAD & NEWBRIDGE STREET WIDENING PROJECT,NOE,6/18/1996,6/18/1996,"THE PROJECT INVOLVES THE WIDENING OF WILLOW ROAD (STATE ROUTE 114) BY 8-12 FEET FOR A DISTANCE OF ABOUT 1,800 FT BETWEEN ROUTE 101 ON AND OFF-RAMPS AND O'BRIEN DRIVE. NEWBRIDGE STREET WOULD BE WIDENED BY ABOUT 12 FT ON THE NORTH SIDE FOR A DISTRANCE OF AOBUT 310 FT WEST OF THE INTERSECTION WITH WILLOW ROAD.",https://ceqanet.opr.ca.gov/1996103984,WILLOW ROAD & NEWBRIDGE STREET WIDENING PROJECT,YAW A. OWUSU,CITY OF MENLO PARK-ENGINEERING DIVISION,N/A,,701 LAUREL STREET,,MENLO PARK,CA,94025,4158583420,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103984,"Menlo Park, City of",City of Menlo Park,,WILLOW ROAD & NEWBRIDGE STREET WIDENING PROJECT,NOD,6/18/1996,6/18/1996,"THE PROJECT INVOLVES THE WIDENING OF WILLOW ROAD (STATE ROUTE 114) BY 8-12 FEET FOR A DISTANCE OF ABOUT 1,800 FT BETWEEN ROUTE 101 ON AND OFF-RAMPS AND O'BRIEN DRIVE. NEWBRIDGE STREET WOULD BE WIDENED BY ABOUT 12 FT ON THE NORTH SIDE FOR A DISTRANCE OF AOBUT 310 FT WEST OF THE INTERSECTION WITH WILLOW ROAD.",https://ceqanet.opr.ca.gov/1996103984/2,WILLOW ROAD & NEWBRIDGE STREET WIDENING PROJECT,YAW A. OWUSU,CITY OF MENLO PARK-ENGINEERING DIVISION,N/A,,701 LAUREL STREET,,MENLO PARK,CA,94025,4158583420,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103985,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMOVAL ACTION FOR IRP SITE 12, BRISNER AVENUE PARKING AREAS, NAVAL STATION, SAN DIEGO",NOD,6/18/1996,6/18/1996,"EXCAVATION, REMOVAL, TRANSPORT, AND OFF-SITE DISPOSAL OF APPRX. 2000 CUBIC YARDS OF CONTAMINATED SOIL.",https://ceqanet.opr.ca.gov/1996103985,"REMOVAL ACTION FOR IRP SITE 12, BRISNER AVENUE PARKING AREAS, NAVAL STATION, SAN DIEGO",JUAN MANUEL JIMENEZ,DEPT OF TOXIC SUBSTANCES,N/A,,"400 P STREET, RM 4310",,SACRAMENTO,CA,95812-0806,3105904919,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103986,Fish and Game (HQ) Environmental Services,,,STRING CREEK FISH HABITAT RESTORATION PROJECT,NOE,6/18/1996,6/18/1996,"WILL IMPROVE INSTREAM SPAWNING AND REARING HABITAT FOR SALMON AND STEELHEAD TROUT, BY STABILIZING ERODING STREAM- BANKS, RETAINING SPAWNING GRAVEL THROUGH THE CONSTRUCTION OF A BOULDER STRUCTURE, CONSTRUCTING EXCLUSION FENCING TO PROTECT NEWLY PLANTED RIPARIAN PLANTS FROM DEER, AND LIVESTOCK AND REVEGETATING THE AREA WITH NATIVE SPECIES OF PLANTS.",https://ceqanet.opr.ca.gov/1996103986,STRING CREEK FISH HABITAT RESTORATION PROJECT,MICHAEL BIRD,CA DEPT OF FISH & GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103987,"Fresno, City of",City of Fresno,,ROEDING BUSINESS PARK REDEVELOPMENT PLAN,NOD,6/18/1996,6/18/1996,"REDEVELOPMENT PLAN AREA ENCOMPASSES APPRX. 1,127 ACRES OF LAND SOUTH & WEST OF DOWNTOWN FRESNO.",https://ceqanet.opr.ca.gov/1996103987,ROEDING BUSINESS PARK REDEVELOPMENT PLAN,RAYBURN BEACH,CITY OF FRESNO,N/A,,"2600 FRESNO ST, RM 3043",,FRESNO,CA,92721-3604,,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996103988,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENTRANCE SIGN 2,NOE,6/18/1996,6/18/1996,INVOLVES THE INSTALLATION OF A NEW SIGN TO GIVE DIRECTIONS,https://ceqanet.opr.ca.gov/1996103988,ENTRANCE SIGN 2,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103989,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REMODEL RESIDENCE #4 INTERIOR,NOE,6/18/1996,6/18/1996,"CONTINUING THE REHABILITATION OF RESIDENCE #4. THE FIRST STAGE INCLUDES THE RECONSTRUCTION OF SUB WALLS TO PROVIDE DOOR PASSAGES, REMOVAL OF TWO EXISTING INTERIOR WOOD FRAMED WALLS, AND REBEAMING ONE BEARING WALL WITH CENTER",https://ceqanet.opr.ca.gov/1996103989,REMODEL RESIDENCE #4 INTERIOR,RONILEE A. CLARK,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,San Clemente,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103990,San Diego County,,,"CENTRAL AVENUE BRIDGE, BONITA ROAD/CENTRAL AVE INTERSECT",NOD,6/18/1996,6/18/1996,REPLACEMENT OF THE TWO EXISTING CULVERTS BENEATH CENTRAL AVENUE WITH A BRIDGE OVER THE SWEETWATER RIVER; ADDITION OF RIGHT-TURN LANES FROM BONITA RD. ONTO CENTRAL AVE,https://ceqanet.opr.ca.gov/1996103990,"CENTRAL AVENUE BRIDGE, BONITA ROAD/CENTRAL AVE INTERSECT",CONNIE WILLENS,COUNTY OF SAN DIEGO,N/A,,"5555 OVERLAND AVE, MS 0385",,SAN DIEGO,CA,92123,6196943223,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103991,Plumas County,,,"TSM/MOD 4-95/96-06, WHITEHAWK RANCH, PHASE VII",NOD,6/18/1996,6/18/1996,"DIVISION OF 10.22 ACRES INTO 21 LOTS WITH A MODIFICATION IN TURN-AROUND DESIGN AND A MODIFICATION IN DEAD-END ROAD LENGTH, UNDER THE PREVIOUSLY APPROVED PLANNED DEVELOPMENT PERMIT FOR MOHAWK VALLEY RANCH DBA WHITEHAWK RANCH AND DEVELOPMENT AGREEMENT WITH CALIFORNIA EASTERN LAB, INC.",https://ceqanet.opr.ca.gov/1996103991,"TSM/MOD 4-95/96-06, WHITEHAWK RANCH, PHASE VII",STEVE ALLEN,PLUMAS COUNTY,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1996103992,Bay Area Rapid Transit District,,BART,BART-SAN FRANCISCO AIRPORT EXTENSION,NOD,6/18/1996,6/18/1996,"EXTENSION OF BART SERVICE FROM THE EXISTING BART STATION IN THE TOWN OF COLMA, THROUGH THE CITIES OF SOUTH SF AND SAN BRUNO TO THE CITY OF MILLBRAE AND TO THE SF INTERNATIONAL AIRPORT. A STATION WILL BE CONSTRUCTED IN EACH OF THE CITIES AND IN THE AIRPORT.",https://ceqanet.opr.ca.gov/1996103992,BART-SAN FRANCISCO AIRPORT EXTENSION,ALAN E. LEE,SAN FRANCISCO BAY AREA RAPID TRANSIT DISTRICT SEC. OFFICE,N/A,,"800 MADISON ST, 5TH FLR",,OAKLAND,CA,94607,5102874891,,"Colma, Millbrae, San Francisco",San Mateo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996103993,San Diego County,,,DEFEASANCE OF THE NORTH COUNTY RESOURCE RECOVERY ASS.,NOE,6/18/1996,6/18/1996,APPROVE VARIOUS FINANCIAL TRANSACTIONS TO DEFEASE NORHT COUNTY RESOURCE RECOVERT ASSOCIATES OUTSTANDING BONDS AND ASSOCIATED COSTS IN AN APPROXIMATE AMOUNT OF $134 MILLION AND AUTHORIZE THE CHIEF FINANCIAL OFFICER TO EXECUTE CERTAIN DOCUMENTATION TO ACCOMPLISH THE DEFEASANCE.,https://ceqanet.opr.ca.gov/1996103993,DEFEASANCE OF THE NORTH COUNTY RESOURCE RECOVERY ASS.,GARY STEPHANY,COUNTY OF SAN DIEGO,N/A,,5555 OVERLAND DRIVE,,SAN DIEGO,CA,92123,9165316226,,San Marcos,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103994,San Luis and Delta Mendota Water Authority,,,ADDENDUM NO. 4 TO FEIR/EA FOR THE INLAND FEEDER PROJECT,NOD,6/18/1996,6/18/1996,MINOR REALIGNMENT OF THE PIPELINE AT THE DWT DEVIL CANYON FACILITY.,https://ceqanet.opr.ca.gov/1996103994,ADDENDUM NO. 4 TO FEIR/EA FOR THE INLAND FEEDER PROJECT,LAURA SIMONEK,METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,P.O. BOX 54153,,LOS ANGELES,CA,90054-0154,2132176242,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1996103995,"Sacramento, City of",City of Sacramento,,MIDTOWN NEIGHBORHOOD PRESERVATION TRANSPORTATION PLAN,NOD,6/18/1996,6/18/1996,"A COMPREHENSIVE TRAFFIC CONTROL PROGRAM. THE NPTP WILL PLACE A VARIETY OF TRAFFIC CONTROL MEASURES WITHIN THE PROJECT AREA, INCLUDING TRAFFIC SIGNALS, CROSSWALKS, HALF- STREET CLOSURES, PEDESTRIN ISLANDS, TRAFFIC CIRCLES, INTERSECTION PORTALS, AND CONVERSION OF G & H STREETS TO TWO-WAY TRAVEL BETWEEN 16TH & 29TH STREETS.",https://ceqanet.opr.ca.gov/1996103995,MIDTOWN NEIGHBORHOOD PRESERVATION TRANSPORTATION PLAN,FRED BUDERI,CITY OF SACRAMENTO,N/A,,"1231 I STREET, RM 301",,SACRAMENTO,CA,95814,9162647602,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996103997,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEACH FIELD REPLACEMENT,NOE,6/18/1996,6/18/1996,"REPLACEMENT OF THE LEACHFIELD SYSTEM SERVING THE ADMINISTRATION AND RESIDENCE AREA, WHICH HAS FAILED AND REQUIRES WEEKLEY PUMPING.",https://ceqanet.opr.ca.gov/1996103997,LEACH FIELD REPLACEMENT,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
