SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
198801414,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CONNECTOR TRAIL,NOE,8/8/1988,8/8/1988,CONSTRUCT CONNECTOR,https://ceqanet.opr.ca.gov/198801414,CONNECTOR TRAIL,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986031717,"Interior, United States Department of the ",United States Department of the Interior,,CALIFORNIA VEGETATION MANAGEMENT PROGRAM,FIN,8/8/1988,,"FINAL EIS FOR A PROGRAM FOR CONTROLLING VEGETATION ON BLM MANAGED LANDS THROUGH MECHANICAL, MANUAL, AND CHEMICAL MEANS. AND IN NORTHWEST NEVADA.",https://ceqanet.opr.ca.gov/1986031717/3,CALIFORNIA VEGETATION MANAGEMENT PROGRAM,MARK BLAKESLEE,US BUREAU LAND MANAGEMENT,N/A,,,,,,,9169784725,,,,,,,,,,,,No,8/12/1988,9/12/1988,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987062208,"Bakersfield, City of",City of Bakersfield,,BAKERSFIELD AIRPARK MASTER PLAN UPDATE SUPPLEMENTAL EIR,NOD,8/8/1988,8/8/1988,MASTER PLAN UPDATE,https://ceqanet.opr.ca.gov/1987062208/3,BAKERSFIELD AIRPARK MASTER PLAN UPDATE SUPPLEMENTAL EIR,JENNIE ENG,BAKERSFIELD CITY OF,N/A,,1501 TRUXTUN AVENUE,,BAKERSFIELD,CA,93301,8053263733,,Bakersfield,Kern,,,,,170-030-16,"58,99,204",,BA,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1988080801,El Dorado County,,,S 88-35 (INEZ CENTRAL PROJECT),NEG,8/8/1988,,EXPLORATORY MINING OPERATION BY TRENCHING AND CORE DRILLING METHODS. THE APPLICANT PROPOSES A 4 YEAR TIME FRAME.,https://ceqanet.opr.ca.gov/1988080801,S 88-35 (INEZ CENTRAL PROJECT),JAMES CARUSO,EL DORADO COUNTY PLANNING DIVISION,N/A,,,,,,,9166215535,,,El Dorado,,ST HWY 49 & SAND RIDGE RD,,"          1,865",,49,BIG CANYO,,No,8/8/1988,9/7/1988,Mining,Use Permit,"Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Wildfire",,,,,,,,,,,,,,,,,
1988080802,El Dorado County,,,SPECIAL USE PERMIT & RECLAMATION PLAN-BLUE ROCK MINE,NEG,8/8/1988,,APPROVAL OF A SPECIAL USE PERMIT AND RECLAMATION PLAN TO ES TABLISH AN OPEN PIT GOLD MINE AND HEAP LEACHING GOLD ORE RE COVERY OPERATION ON A SMALL SCALE. GEORGIA SLIDE RD ABOUT 1.25 MILES NORTHWEST OF GEORGETOWN. THE SITE IS AN OLD HAILINGS SITE FROM PAST PLACER MINING OPERATIONS IN THE AREA.,https://ceqanet.opr.ca.gov/1988080802,SPECIAL USE PERMIT & RECLAMATION PLAN-BLUE ROCK MINE,EDWARD CROWLEY,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,TERMINUS OF GEORGIA SLIDE RD,,             24,061-120-19,193,,,No,8/8/1988,9/7/1988,Mining,Use Permit,"Cultural Resources, Hazards & Hazardous Materials, Mineral Resources, Noise, Vegetation",,,,,,,,,,,,,,,,,
1988080803,Palm Springs Unified School District,,,NEW CATHEDRAL CITY CONTINUATION HIGH SCHOOL,NEG,8/8/1988,,"CONSTRUCTION OF ABOUT 20,000 S.F. CONTINUATION SCHOOL FOR GRADES 10-12 ON 5 ACRES. TO INCLUDE CLASSROOMS, LIBRARY, SNACK BAR, ADMINISTRATION BUILDING PARKING",https://ceqanet.opr.ca.gov/1988080803,NEW CATHEDRAL CITY CONTINUATION HIGH SCHOOL,JOHN L. NELSON,PALM SPRINGS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6193271581,,Cathedral City,Riverside,,MCCALLUM WAY,,              5,,101/111,WHITEW,,No,8/8/1988,9/6/1988,Educational,,"Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1988080804,Palm Springs Unified School District,,,NEW CATHEDRAL CITY ELEMENTARY SCHOOL,NEG,8/8/1988,,"CONSTRUCTION OF ABOUT 38,000 SQ.FT. ELEMENTARY SCHOOL FOR K-5 ON A 10 ACRE SITE. PROJECT TO INCLUDE CLASSROOMS, LIBR ARY, MULTI-PURPOSE ROOM, KITCHEN, PLAY AREAS, PARKING.",https://ceqanet.opr.ca.gov/1988080804,NEW CATHEDRAL CITY ELEMENTARY SCHOOL,JOHN L. NELSON,PALM SPRINGS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6193271581,,Cathedral City,Riverside,,MCCALLUM WAY,,             10,,111/10,WHITEW,,No,8/8/1988,9/6/1988,Educational,,"Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1988080811,Riverside County,,,ZONE CHANGE # 5249,NOP,8/8/1988,,PROPOSED ZONE CHANGE FROM R-A-2 1/2 TO C-1/CP,https://ceqanet.opr.ca.gov/1988080811,ZONE CHANGE # 5249,PATTI NAHILL,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,,Riverside,,RECHE CANYON RD & CENTER ST,,             19,259-270-005+,,,,No,8/10/1988,9/9/1988,,Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988080812,"Riverside, City of",City of Riverside,,RIVERSIDE MARKETPLACE SPECIFIC PLAN,NOP,8/8/1988,,"PROPOSED MIXED USE. SPECIFIC PLAN INVOLVING ABOUT 200 ACRES EASTERLY OF THE RIVERSIDE FREEWAY. THE PLAN ESTABLISHES LAND USE, INFRASTRUCTURE AND DESIGN GUI AREA.",https://ceqanet.opr.ca.gov/1988080812,RIVERSIDE MARKETPLACE SPECIFIC PLAN,STEPHEN J. WHYLD,RIVERSIDE CITY,N/A,,,,,,,7147825371,,Riverside,Riverside,,"NORTH 3RD ST, S 14TH ST, E PARK",,            200,,91/60,,,No,8/10/1988,9/9/1988,"Commercial, Office, Residential",Specific Plan,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1988080817,"Palm Desert, City of",City of Palm Desert,,EMPLOYEE VILLAGE DEVELOPMENT,NOP,8/8/1988,,"THE EMPLOYEE VILLAGE PROJECT WILL INCLUDE THE DEVELOPMENT OF UP TO 1650 AFFORDABLE HOUSING UNITS, DEVELOPMENT OF 3.66 ACRES FOR A RETAIL MARKET PLAZA AN 30.3 ACRES OF LIGHT INDUSTRIAL.",https://ceqanet.opr.ca.gov/1988080817,EMPLOYEE VILLAGE DEVELOPMENT,STEPHEN SMITH,PALM DESERT,N/A,,,,,,,6193460611,,Palm Desert,Riverside,,PORTOLA AVE & GERALD FORD DR,,            117,,I-10,,,No,8/10/1988,9/9/1988,"Commercial, Industrial, Residential",,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988080824,Lodi Unified School District,,,PORTABLE CLASSROOMS,NEG,8/8/1988,,TEMPORARY PLACEMENT OF UP TO 20 PORTABLE CLASSROOMS TO HOUSE STUDENTS WHILE CLASSROOM WINGS DISRUPTED BY MODERNIZA TION AND AIR CONDITIONING PROJECTS,https://ceqanet.opr.ca.gov/1988080824,PORTABLE CLASSROOMS,MAMIE STARR/EDNA HUNT,LODI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2093317217,,Lodi,San Joaquin,,PACIFIC & WALNUT OR OAK,,,035-110-12,99,,,No,8/8/1988,9/7/1988,,,"Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1988080907,"Burlingame, City of",City of Burlingame,,OVERLAY ZONE ON PARCELS FRONTING BAYSHORE HIGHWAY,NEG,8/8/1988,,PROPOSED ESTABLISHMENT OF AN OVERLAY ZONE ON 23.46 ACRES OF LAND (CONSISTING OF 18 PARCELS) FRONTING ON THE WEST SIDE OF THE BAYSHORE HWY IN BURLINGAME.  A FOR THIS AREA WOULD HAVE THE EFFECT OF PERMITTING FREESTANDI NG RESTAURANT USES.,https://ceqanet.opr.ca.gov/1988080907,OVERLAY ZONE ON PARCELS FRONTING BAYSHORE HIGHWAY,MARGARET MONROE,CITY OF BURLINGAME,N/A,,,,,,,4153428625,,Burlingame,San Mateo,,BURLWAY AND COWAN,,             23,YES,101,,SAN FRANCI,No,8/8/1988,9/7/1988,Other,,"Land Use/Planning, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988080908,"Oakland, Port of",Port of Oakland,,DEVELOPMENT OF AIR CARGO DISTRIBUTION FACILITIES,NEG,8/8/1988,,"PROJECT CONSISTS OF THE DEVLOPMENT OF AIR CARGO DISTRIBUTION FACILITIES ON A 15 ACRE PARCEL IN THE OAKLAND AIRPORT DISTRI BUTION CENTER.  CONSTRUCTION WILL DING OF THREE BUILDINGS (67,000 SQ FT & 76,000 SQ FT & 76,000 SQ FT) TOTALING 219,300 SQ FT.  PLANS ALSO INCLUDE THE EXTENSION AND DEVELOPMENT OF R",https://ceqanet.opr.ca.gov/1988080908,DEVELOPMENT OF AIR CARGO DISTRIBUTION FACILITIES,LORETTA MEYER,OAKLAND PORT,N/A,,,,,,,4154443188,,Oakland,Alameda,,SWAN WAY & PARDEE DRIVE,,             15,,880,SAN LE,OAKLAND,No,8/8/1988,9/7/1988,Industrial,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988080911,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,MOORING FACILITY REHABILITATION/U.S. NAVAL STATION/TREASURE,NOP,8/8/1988,,"PROPOSAL WIL INVOLVE THE RENOVATION OF THE EXISTING SOUTH PIER, DREDGING THE BERTH AREAS, PLACEMENT OF STONE RIPRAP, AND CONSTRUCTION OF A NEW SALTWATE ALSO INCLUDE INSTALLATION OF NEW UTILITY SYSTEMS, REPLACEMEN T OF THE FENDER SYSTEM, AND PAVING THE PIER'S DECK.",https://ceqanet.opr.ca.gov/1988080911,MOORING FACILITY REHABILITATION/U.S. NAVAL STATION/TREASURE,STEVEN R. RITCHIE,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,4154641255,,San Francisco,San Francisco,,,,,,,,,No,8/9/1988,9/8/1988,Other,,"Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988081001,Livermore Valley Joint Unified School District,,,"ST ATHANASIUS CHURCH ADDITION, SANTA BARBARA",NEG,8/8/1988,,"PROPOSED CONSTRUCTION & OPERATION OF 20,000 SQ FT MULTI- PURPOSE ROOM TO BE USED FOR CHURCH SOCIALS, CLASSES, AND MEETINGS.",https://ceqanet.opr.ca.gov/1988081001,"ST ATHANASIUS CHURCH ADDITION, SANTA BARBARA",JOY HUFSCHMID,SANTA BARBARA COUNTY,N/A,,,,,,,8055682020,,,Santa Barbara,,EMBARCADERO DEL MAR,,,,#101,,SM MUNICIPAL,No,8/8/1988,9/7/1988,Other,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1988081002,"Los Angeles, City of",City of Los Angeles,,"FRANKLIN/LA BREA AFFORDABLE HOUSING PROJECT, LOS ANGELES",EIR,8/8/1988,,"DEVELOPMENT OF 40 LOW COST HOUSING UNITS. CONSISTS OF 14 BLDG WHICH RESENBLE LARGE HOUSES RATHER THAN APARTMENT-LIKE STRUCTURES. CONTAINS 2 EFFICIENCY 15 2-BEDROOMS, 8 3-BEDROOMS, AND 5 4-BEDROOMS. TWO STORY BLDG ABOVE PARKING GARAGE. COURTYARDS, LAUNDRY, PLAYAREAS.",https://ceqanet.opr.ca.gov/1988081002,"FRANKLIN/LA BREA AFFORDABLE HOUSING PROJECT, LOS ANGELES",ILEANA LIEL,LOS ANGELES CITY,N/A,,,,,,,2139771660,,Los Angeles,Los Angeles,,FRANKLIN AVE & LA BREA AVE,,,,,,,No,8/8/1988,9/7/1988,Residential,Redevelopment,"Cumulative Effects, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988081201,"Agriculture, United States Department of",United States Department of Agriculture,USDA,PROPOSED REVISED FEE SCHEDULE FOR COMMUNICATION USES,OTH,8/8/1988,,"REVISION OF PROCEDURES GOVERNING THE DETERMINATION OF RENTAL FEES FOR COMMUNICATION USES ON NATIONAL FOREST SYSTEM LANDS IN THE STATES OF NEVA OF CALIFORNIA, COLORADO, IDAHO, AND WYOMING.",https://ceqanet.opr.ca.gov/1988081201,PROPOSED REVISED FEE SCHEDULE FOR COMMUNICATION USES,FRANK ELDER,US FOREST SERVICE,N/A,,,,,,,8016255150,,,,,,,,,,,,No,8/8/1988,9/7/1988,Other,,,,,,,,,,,,,,,,,,,
1988081411,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,8/8/1988,8/8/1988,CONST FENCING AROUND BARREL SPRINGS,https://ceqanet.opr.ca.gov/1988081411,FENCING,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988081412,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL BRIDGE,NOE,8/8/1988,8/8/1988,CONST 20 FT SPAN BRIDGE TO CLOSE LEVEE GAP,https://ceqanet.opr.ca.gov/1988081412,TRAIL BRIDGE,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988081413,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROOFING,NOE,8/8/1988,8/8/1988,REPALCEMENT OF ROOFS,https://ceqanet.opr.ca.gov/1988081413,ROOFING,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988081415,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 12 WIDENING & CHANNELIZATION,NOE,8/8/1988,8/8/1988,WIDEN ROADWAY TO PROVIDE A THROUGH LEFT-TURN CHANNELIZATION,https://ceqanet.opr.ca.gov/1988081415,STATE ROUTE 12 WIDENING & CHANNELIZATION,DARNALL W. REYNOLDS,CALTRANS,N/A,,P.O. BOX 7310,,SAN FRANCISCO,CA,94120,4155572175,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988081416,"Public Health, Department of",California Department of Public Health,CDPH,IN-SITU BIOREMEDIATION OF PESTICIDE CONTAMINATED SOIL,NOE,8/8/1988,8/8/1988,AMENDED,https://ceqanet.opr.ca.gov/1988081416,IN-SITU BIOREMEDIATION OF PESTICIDE CONTAMINATED SOIL,KEN SMARKEL,CA ST DEPT OF HEALTH SERVICES,N/A,,P.O.BOX 942732,,SACRAMENTO,CA,94234,9163241942,,Woodland,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988081417,"San Clemente, City of",City of San Clemente,,"UP 88-13/SPR 88-09, REYNARD ENTERPRISES",NOE,8/8/1988,8/8/1988,USE PERMIT FOR LIGHT MANUFACTURING,https://ceqanet.opr.ca.gov/1988081417,"UP 88-13/SPR 88-09, REYNARD ENTERPRISES",BOB GOLDIN,SAN CLEMENTE CITY,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,7144982533,,San Clemente,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988081418,"San Clemente, City of",City of San Clemente,,UP 88-05/SPR 88-03/TTM 13563 AMANECER INDUSTRIAL COMPLEX,NOE,8/8/1988,8/8/1988,USE PERMIT TO ALLOW LIGHT MFG & ASSEMBLY,https://ceqanet.opr.ca.gov/1988081418,UP 88-05/SPR 88-03/TTM 13563 AMANECER INDUSTRIAL COMPLEX,BOB GOLDIN,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,7144982533,,San Clemente,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988081419,"San Clemente, City of",City of San Clemente,,"UP 88-10/SPR 88-06, GTP CONSTRUCTION",NOE,8/8/1988,8/8/1988,RETAIL BLDG,https://ceqanet.opr.ca.gov/1988081419,"UP 88-10/SPR 88-06, GTP CONSTRUCTION",BOB GOLDIN,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,7144982533,,San Clemente,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988081420,"San Clemente, City of",City of San Clemente,,"ALTER BUSINESS PARK, UP 88-12/SPR 88-04",NOE,8/8/1988,8/8/1988,CONST BUSINESS CENTER,https://ceqanet.opr.ca.gov/1988081420,"ALTER BUSINESS PARK, UP 88-12/SPR 88-04",JIM PECHOUS,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,7144982533,,San Clemente,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988081421,"San Clemente, City of",City of San Clemente,,UP 88-12/SPR 88-04,NOE,8/8/1988,8/8/1988,CONST OFFICE BUILDING,https://ceqanet.opr.ca.gov/1988081421,UP 88-12/SPR 88-04,JIM PECHOUS,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,7144982533,,San Clemente,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988081453,Los Angeles County,,,TENTATIVE TRACT MAP NO. 43896,NOE,8/8/1988,8/8/1988,SUBDIVISION,https://ceqanet.opr.ca.gov/1988081453,TENTATIVE TRACT MAP NO. 43896,J. CALDIT,,N/A,,320 W. TEMPLE STREET,,LOS ANGELES,CA,90012,2139746433,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988081902,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,MARIN CO. SHORELINE/SAN RAFAEL CANAL FLOOD CONTROL STUDY,NOI,8/8/1988,,"CONSTRUCTION OF A MITER GATE TIDE BARRIER, A TIDE BARRIER, AND FLOOD CONTROL WALLS TO CONTROL FLOODING FROM THE SAN RAFAEL CANAL.",https://ceqanet.opr.ca.gov/1988081902,MARIN CO. SHORELINE/SAN RAFAEL CANAL FLOOD CONTROL STUDY,SCOTT MINER,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,4157443039,,San Rafael,Marin,,,,,,,SAN RAFAEL CANAL,,No,8/19/1988,9/18/1988,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
