SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986121708,South Coast Air Quality Management District,,,"RULE 1134, SUPPLEMENTAL TO THE RDEIR",EIR,9/6/1988,,"PREPARATION OF A DISTRICT RULE REGULATING EMISSIONS OF OXIDE OF NITROGEN (NOx) FROM EXISTING STATIONARY GAS TURBINES. THE PROPOSED RULE WOULD REDUCE NOx EMI PER DAY. RULE 1134 IS PROPOSED TO HEL MEET AIR QUALITY STAND ARDS. INJECTION, OR METHANOL USE.",https://ceqanet.opr.ca.gov/1986121708,"RULE 1134, SUPPLEMENTAL TO THE RDEIR",STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,8185722151,,,"Los Angeles, Orange, Riverside",,,,,,,,,No,9/6/1988,10/14/1988,Other,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1988032108,San Bernardino County,,,BEAR VALLEY COMMUNITY PLAN/MARINA POINT-A DESTINAT,OTH,9/6/1988,,"PRELIMINARY & FINAL DEVELOPMENT PLANS FOR A PLANNED DEVEL- OPMENT (PD) INCLUDING 132 CONDOMINIUM UNITS, BALD EAGLE SANCTUARY, FISH-SPAWNING STREAM & LAGOON, MARINA AND OTHERN REC. AMENITIES AND TENTATIVE SUBDIVISION TRACT #12217 WITH 8 LOTS ON 28.2 ACRES.",https://ceqanet.opr.ca.gov/1988032108,BEAR VALLEY COMMUNITY PLAN/MARINA POINT-A DESTINAT,BIRON BAUER/PAUL KIELHOLD,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874155,,,San Bernardino,,SOUTHWEST SIDE NORTH SHORE DR.,,,0304-082-12,"18,38",BIG BEAR LAKE,BIG BEAR CITY,No,9/6/1988,10/22/1988,"Office, Recreational, Residential, Water Facilities","Coastal Permit, Community Plan, Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988032315,South Coast Air Quality Management District,,,RULE 1135-SUPPLEMENT TO THE RDEIR,EIR,9/6/1988,,CONSTRUCT AQUEOUS AMMONIA UNDERGROUND STORAGE TANK & SELEC- TIVE CATALYTIC REDUCTION AIR POLLUTION CONTROL EQUIPMENT AT IT STATION. PURPOSE OF PROJECT TO COMPLY WITH SCAQMD RULE 1135 BY REDUCING EMISSIONS OF OXIDES OF NITROGEN FROM THE UTILITY BOILERS AT THE GENERATING STATION.,https://ceqanet.opr.ca.gov/1988032315,RULE 1135-SUPPLEMENT TO THE RDEIR,JONATHAN NADLER,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,9093963071,,,"Los Angeles, Orange, Riverside",,,,,,,,,No,9/6/1988,10/14/1988,,,"Air Quality, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1988090501,"Real Estate, Department of",Department of Real Estate,,PATTERSON COLONY SUB=TRACT #2,NEG,9/6/1988,,PROPERTY CONSISTS OF 8 LOTS ON 81.1 ACRES ABOUT 5 MILES SOUTH OF THE CITY OF PATTERSON IN STANISLAUS COUNTY.,https://ceqanet.opr.ca.gov/1988090501,PATTERSON COLONY SUB=TRACT #2,MS. MARGRET STROH,CA ST DEPT REAL ESTATE,N/A,,,,,,,9167393631,,Patterson,Stanislaus,,POMEGRANATE & SYCAMORE,,,,,,,No,9/6/1988,10/6/1988,Residential,,,,,,,,,,,,,,,,,,,
1988090502,"Real Estate, Department of",Department of Real Estate,,"OAKWOOD FARMS TRACT, UNIT #2",NEG,9/6/1988,,8 LOTS ON 18.27 ACRES ABOUT 10 MILES SOUTHEAST OF STOCKTON,https://ceqanet.opr.ca.gov/1988090502,"OAKWOOD FARMS TRACT, UNIT #2",MARGRET STROH,CA ST DEPT REAL ESTATE,N/A,,,,,,,9167393631,,Stockton,San Joaquin,,,,,,,,,No,9/6/1988,10/6/1988,Residential,,,,,,,,,,,,,,,,,,,
1988090504,"Manteca, City of",City of Manteca,,MANTECA SEWER PLANT EXPANSION PHASE II,NEG,9/6/1988,,1.5 MILLION GALLON PER DAY EXPANSION OF SEWER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1988090504,MANTECA SEWER PLANT EXPANSION PHASE II,JAMES PODESTA,MANTECA CITY,N/A,,,,,,,2092398464,,Manteca,San Joaquin,,AIRPORT WAY/YOSEMITE AVE,,,,120,,,No,9/6/1988,10/6/1988,,,"Agriculture and Forestry Resources, Growth Inducement, Public Services, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1988090517,"Lake Elsinore, City of",City of Lake Elsinore,,Alberhill Ranch S.P. & 2667 Acre Annexation Area,NOP,9/6/1988,,"THE PROPOSED PROJECT ENTAILS THE ANNEXATION OF 2,667 ACRES INTO THE CORPORATE LIMITS OF THE CITY OF LAKE ELSINORE AND THE APPROVAL OF A SPECIFIC PLAN WI",https://ceqanet.opr.ca.gov/1988090517,Alberhill Ranch S.P. & 2667 Acre Annexation Area,HARDY STROZIER,LAKE ELSINORE CITY OF,N/A,,,,,,,7145565200,,Lake Elsinore,Riverside,,"]I-5, LAKE STREET, NICHOLS ROAD",,"          2,667",,15,LAKE ELSI,,No,9/9/1988,10/11/1988,"Commercial, Residential","Annexation, General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988090519,"Coachella, City of",City of Coachella,,GENERAL PLAN AMENDMENT 88-8/SPECIFIC PLAN 88-3,NOP,9/6/1988,,"PROPOSED 1,620 ACRE DEVELOPMENT INCLUDES 8,000 DWELLING UNIT S TWO 500 ROOM HOTELS, THREE GOLF COURSES, COMMERCIAL OFFICE CENTER, RECREATIONAL LAKE, LAKESID COMMERCIAL, MAJOR RECREATIONAL FACILTIIES INCLUDING TENNIS EQUESTRIAN/POLO, ROWING CLUB AND RV RESORT PARK RV RESORT PARK, MEDICAL FACILITIES",https://ceqanet.opr.ca.gov/1988090519,GENERAL PLAN AMENDMENT 88-8/SPECIFIC PLAN 88-3,RICHARD P. DOUGLASS,COACHELLA CITY,N/A,,,,,,,6193983202,,Coachella,Riverside,,"I-10, AVE 52",,"          1,620",,111/86,,THERMAL-6 M,No,9/9/1988,10/11/1988,"Commercial, Office, Other, Residential","General Plan Amendment, General Plan Update, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988090601,Santa Clara County,,,TOGNETTI GPA,NEG,9/6/1988,,AN APPLICATION TO CHANGE THE LAND USE DESIGNATION OF THE SUBJECT PARCEL FROM "LARGE SCALE AGRICULTURE" TO "ROADSIDE SERVICES".  THE APPLICANT INTENDS ON THE SITE TO COMPLIMENT AN ALREADY EXISTING FARMERS MARKET.,https://ceqanet.opr.ca.gov/1988090601,TOGNETTI GPA,DAVID BRANDT,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,MONTEREY HWY/BLOOMFIELD RD,,             22,,101,CARNADERO CK/HAGES,,No,9/6/1988,10/6/1988,Commercial,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988090602,Santa Clara County,,,ROMAN CATHOLIC BISHOP OF SAN JOSE GPA,NEG,9/6/1988,,GPA TO CHANGE THE LAND USE DESIGNATION OF A 10-ACRE PARCEL FROM "OPEN SPACE RESERVE" TO "RURAL RESIDENTIAL" TO ALLOW FOR A REZONING AND A 2-LOT SUBDIVI PROPOSED FOR EACH OF THE 2 NEW PARCELS.,https://ceqanet.opr.ca.gov/1988090602,ROMAN CATHOLIC BISHOP OF SAN JOSE GPA,CHERYL REID,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,,,             11,,,ALAMITOS CREEK,,No,9/6/1988,10/6/1988,Other,General Plan Amendment,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988090603,Santa Clara County,,,CANCILLA GPA,NEG,9/6/1988,,AN APPLICATION TO CHANGE THE LAND USE DESIGNATION OF THE SUBJECT PARCEL FROM "RANCHLANDS" TO "ROADSIDE SERVICES". THE APPLICANT INTENDS TO ESTABLISH A S SITE.,https://ceqanet.opr.ca.gov/1988090603,CANCILLA GPA,DAVID BRANDT,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,PACHECO PASS HWY/152,,              7,,152,PACHECO CREEK,,No,9/6/1988,10/6/1988,Commercial,General Plan Amendment,"Aesthetics, Flood Plain/Flooding, Septic System, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988090604,Santa Clara County,,,FELLOWS GPA,NEG,9/6/1988,,"ADD A POLICY TO THE GP LAND USE MAP POLICIES TO ALLOW A 9.0 ACRE PARCEL TO SUBDIVIDE INTO A MAXIMUM OF 2 PARCELS, WITH NO LOT LESS THAN 2.5 ACRES.",https://ceqanet.opr.ca.gov/1988090604,FELLOWS GPA,CHERYL REID,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Morgan Hill,Santa Clara,,,,              9,,101,FISHER CREEK,,No,9/6/1988,10/6/1988,,General Plan Amendment,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1988090605,Alameda County,,,THE WIDENING OF HESPERIAN BLVD/INDUSTIAL PKWY TO UNION CITY,NEG,9/6/1988,,THE PROJECT WOULD CONSIST OF WIDENING APPROX. 0.5 MI OF HESPERIAN BLVD. FROM 3 TO 4 LANES AND ADDING MEDIANS AND BI- CYCLE LANES ALL WITHIN THE EXISTIN POSED PROJECT WOULD BE LOCATED BETWEEN INDUSTRIAL PKWY WEST AND THE UNION CITY LIMIT.  IT TRAVERSES AN UNIMCORPORATED POCKET BETWEEN THE CITY OF HAYWARD,https://ceqanet.opr.ca.gov/1988090605,THE WIDENING OF HESPERIAN BLVD/INDUSTIAL PKWY TO UNION CITY,CARLA SCHULTHEIS,ALAMEDA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,4156705547,,Hayward,Alameda,,INDUSTRIAL PKWY WEST,,              9,,880,ALAMEDA CREEK,,No,9/6/1988,10/6/1988,Transportation,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988090606,Monterey County,,,CALTRANO-FERN CANYON CHANNELIZATION,NEG,9/6/1988,,DEVELOPMENT OF A LEFT TURN CHANNEL TO CORONA AND FERN CNY ROADS FOR A SAFER INGRESS/EGRESS.,https://ceqanet.opr.ca.gov/1988090606,CALTRANO-FERN CANYON CHANNELIZATION,KELLIE MORGANTINI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,FERN CYN/CORONA RDS,,,,1,,,No,9/7/1988,9/28/1988,Other,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988090607,Santa Clara County,,,MARLOCK GPA,CON,9/6/1988,,CHANGE IN GP DESIGNATION FROM "MEDIUM SCALE AGRICULTURE" & HILLSIDE" TO "RURAL RESIDENTIAL".  THE APPLICANT INTENDS TO SUBDIVIDE THE PARCEL INTO 6 LOTS A FAMILY HOME ON EACH SITE.,https://ceqanet.opr.ca.gov/1988090607,MARLOCK GPA,DAVID BRANDT,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Morgan Hill,Santa Clara,,HERITAGE WAY/WATSONVILLE RD,,             36,,,UVAS CREEK,,No,9/7/1988,10/7/1988,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988090608,Santa Clara County,,,NEJASMICH (CAMPING WORLD) GPA,CON,9/6/1988,,"GPA TO EXPAND THE BOUNDARIES OF THE SAN MARTIN COMMERCIAL USE PERMIT AREA TO INCLUDE A 10-ACRE PARCEL TO ALLOW FOR THE DEVELOPMENT OF A RETAIL, MAIL ORDE WHICH SERVES RECREATIONAL VEHICLE OWNERS.",https://ceqanet.opr.ca.gov/1988090608,NEJASMICH (CAMPING WORLD) GPA,CHERYL REID,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,,Santa Clara,,MURPHY AVE/SAN MARTIN,,             10,,101,LLAGAS,SOUTH COUNTY,No,9/7/1988,10/7/1988,Commercial,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1988090609,Santa Clara County,,,RODRIGUES GPA,CON,9/6/1988,,AMENDMENT TO REDESIGNATE THE LAND USE FROM LARGE SCALE AGRICULTURE TO ROADSIDE SERVICES TO ALLOW FOR THE ESTABLISH- MENT OF A RECREATIONAL VEHICLE PAR CAMPING AND RECREATIONAL AMENITIES.,https://ceqanet.opr.ca.gov/1988090609,RODRIGUES GPA,DAVID BRANDT,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,MONTERE HWY/BLOOMFIELD,,             43,,101,LLAGAS CREEK,,No,9/7/1988,10/7/1988,Commercial,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Transportation",,,,,,,,,,,,,,,,,
1988090611,Napa County,,,THE AMERICAN CANYON SPECIFIC PLAN,NOP,9/6/1988,,"THE AMER. CYN SPEC. PLAN STUDY AREA CONSISTS OF APPROX 5670 ACRES.  THE PLAN PROVIDES POLICIES FOR LAND USE, CIRCULATION CONSERVATION, COMMUNITY DESIGN, PU ICES AND IMPLEMENTATION FOR DEVELOPMENT OF A BALANCED COMMU- NITY.",https://ceqanet.opr.ca.gov/1988090611,THE AMERICAN CANYON SPECIFIC PLAN,JEFFREY R. REDDING,NAPA COUNTY PLANNING,N/A,,,,,,,7072534416,,American Canyon,Napa,,29 & AMERICAN CANYON RD.,,"          5,670",,29/12,NAPA R,NAPA COUNTY,No,9/7/1988,10/7/1988,,Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988090614,"Oakland, City of",City of Oakland,,BALMORAL ANNEXATION,EIR,9/6/1988,,"ANNEXATION OF 14.48 ACRES OF UNINCORPORATED ALAMEDA CO. TER- RITORY INTO THE CITY OF OAKLAND.  ALTOGETHER 4 PARCEL ARE INVOLVED, INCLUDING 2 CONTINUOUS P PROJECT APPLICANT, MICHAEL BOYLE, 2.5 ACRE PARCEL OWNED BY THE OAKLAND UNIFIED SCHOOL DISTRICT.",https://ceqanet.opr.ca.gov/1988090614,BALMORAL ANNEXATION,GWEN A. ALIE,OAKLAND CITY PLANNING DEPT,N/A,,,,,,,4152733941,,Oakland,Alameda,,BALMORAL DRIVE,,             14,,580/13,,,No,9/7/1988,10/21/1988,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988090701,"Encinitas, City of",City of Encinitas,,ENCINITAS CELLULAR GRID SITE,NEG,9/6/1988,,CONSTRUCTION AND OPERATION OF A TELECOMMUNICATIONS FACILITY UNDER A MINOR USE PERMIT ON A 2.47 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1988090701,ENCINITAS CELLULAR GRID SITE,ROBERT FULLER,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,"VIA MOLENA, VIA MONTORO",,              2,257-401-04,I-5,PACIFIC,,No,9/6/1988,10/3/1988,Other,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1988090703,"Public Health, Department of",California Department of Public Health,CDPH,"PROPOSED OPERABLE UNIT AT OPERATING INDUSTRIES, INC LANDFILL",NEG,9/6/1988,,MODIFIED REPLACEMENT SYSTEM UTILIZING EXISTING WELLS WITH LANDFILL GAS FLARING IN THE SOUTH PARCEL. INSTALLATION OF EXTRACTION WELLS AND HEADERS IN TH,https://ceqanet.opr.ca.gov/1988090703,"PROPOSED OPERABLE UNIT AT OPERATING INDUSTRIES, INC LANDFILL",AMANCIO SYCIP,CA ST HEALTH SERVICES DEPARTMENT,N/A,,,,,,,2136206308,,Los Angeles,Los Angeles,,,,,,60 FWY,,,No,9/6/1988,10/6/1988,,,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1988090704,"University of California, Regents of the",Regents of the University of California,,U.C. SAN DIEGO CHARTER PSYCHIATRY CENTER,NEG,9/6/1988,,"3-STORY PHCHIATRY CENTER CONSISTING OF 2 FREE-STANDING BUILD INGS AND A 160-SPACE PARKING LOT. INCLUDES AN 80-BED FACILI TY ABOUT 40,000 ASF AND ACADEMIC/C ABOUT 15000ASF. THE PROJECT WILL BE LOCATED EAST OF INTER- STATE 5, SOUTH OF MIRAMAR ROAD.",https://ceqanet.opr.ca.gov/1988090704,U.C. SAN DIEGO CHARTER PSYCHIATRY CENTER,PATRICIA COLLUM,CA ST UNIV CALIFORNIA (UC: SAN DIEGO - UCSD),N/A,,,,,,,6195344412,,La Jolla,San Diego,,GENESSEE AVE/CAMPUS POINT DR,,              4,,I-5,PACIFIC OCEAN,,No,9/6/1988,10/3/1988,,,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1988090705,"Los Angeles, City of",City of Los Angeles,,FOX PLAZA HELIPORT (MND 88-517-CUC(HEL)),NEG,9/6/1988,,"CONDITIONAL USE PERMIT TO ALLOW A HELIPORT ON THE ROOF-TOP OF A 6-LEVEL PARKING STRUCTURE ON 6.45 NET ACRES, ZONE C2- 2-0",https://ceqanet.opr.ca.gov/1988090705,FOX PLAZA HELIPORT (MND 88-517-CUC(HEL)),SUSAN BOK,LOS ANGELES CITY,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,,,              6,,,,HELIPORT,No,9/6/1988,10/6/1988,Transportation,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1988090721,Los Angeles County,,,COASTAL CORRIDOR RAIL TRANSIT PROJECT- NORTH SEGMENT,NOP,9/6/1988,,"FUTURE RAIL TRANSIT NETWORK PLANNED TO INCLUDE A RAIL TRAN- SIT LINE FROM THE GLENN ANDERSON FREEWAY TO MARINA DEL REY AREA. IT IS A DIRECT EXTENSION OF RAIL TRANSIT LINE. THE LINE WOULD OPERATE AS A LIGHT RAIL TRANSIT FACILITY WITH 2-CAR TRAINS TRAVELING IN SUBWAY, ON STREETS/ELEVATED STRUCTURES.",https://ceqanet.opr.ca.gov/1988090721,COASTAL CORRIDOR RAIL TRANSIT PROJECT- NORTH SEGMENT,STEVE LANTZ,LOS ANGELES COUNTY TRANSPORTATION COMMISSION,N/A,,,,,,,2136260370,,Los Angeles,Los Angeles,,,,,,,,,No,9/7/1988,10/6/1988,,,,,,,,,,,,,,,,,,,,
1988091101,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR MARKET ENFORCEMENT BRANCH,NOE,9/6/1988,9/6/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988091101,LEASING OF OFFICE SPACE FOR MARKET ENFORCEMENT BRANCH,FRAN THORLEY,,N/A,,"1220 N STREET, RM 43",,SACRAMENTO,CA,94271,9164458164,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988091102,Tahoe Conservancy,California Tahoe Conservancy,,POOEWIN ST & KIOWA DRIVE EROSION CONTROL,NOE,9/6/1988,9/6/1988,RECONTOURING OF EROSION GULLIES,https://ceqanet.opr.ca.gov/1988091102,POOEWIN ST & KIOWA DRIVE EROSION CONTROL,RYAN P. DAVIS,CA TAHOE CON,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,542-2940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988091110,"University of California, Regents of the",Regents of the University of California,,APPLIED SCIENCES AIR CONDITIONING/VENTILATION,NOE,9/6/1988,9/6/1988,PROVIDE AIR CONDITIONING & VENTILATION FOR RESEARCH,https://ceqanet.opr.ca.gov/1988091110,APPLIED SCIENCES AIR CONDITIONING/VENTILATION,F. LOUIS FACKLER,UNIVERSITY OF CA SANTA CRUZ,N/A,,CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988091113,Coastal Commission,California Coastal Commission,CCC,DEL NORTE COUNTY LCP AMENDMENT NO. 2-88 (MINOR),NOE,9/6/1988,9/6/1988,AMEND IT CERTIFIED LOCAL COASTAL PROGRAM,https://ceqanet.opr.ca.gov/1988091113,DEL NORTE COUNTY LCP AMENDMENT NO. 2-88 (MINOR),THOMAS CRANDALL,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET,4TH FLOOR",,SAN FRANCISCO,CA,94105,4155438555,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988091114,Coastal Commission,California Coastal Commission,CCC,SAN LUIS OBISPO COUNTY LCP AMENDMENT NO. 2-88 (MAJOR),NOE,9/6/1988,9/6/1988,AMENDMENT TO CERTIFIED SLO CO LOCAL COASTAL PROGRAM,https://ceqanet.opr.ca.gov/1988091114,SAN LUIS OBISPO COUNTY LCP AMENDMENT NO. 2-88 (MAJOR),DIANE LANDRY,CA COASTAL COMMISSION,N/A,,"631 HOWARD ST,4TH FLOOR",,SAN FRANCISCO,CA,94105,4084267390,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988091115,Coastal Commission,California Coastal Commission,CCC,SAN LUIS OBISPO CO LCP AMENDMENT NO. 1-88 (MAJOR),NOE,9/6/1988,9/6/1988,,https://ceqanet.opr.ca.gov/1988091115,SAN LUIS OBISPO CO LCP AMENDMENT NO. 1-88 (MAJOR),DIANE LANDRY,CA COASTAL COMMISSION,N/A,,"631 HOWARD ST,4TH FLOOR",,SAN FRANCISCO,CA,94105,4084267390,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
