SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982111701,"San Diego, City of",City of San Diego,,OTAY INTERNATIONAL CENTER PRECISE PLAN SUPPLEMENTAL EIR,NOD,3/15/1985,3/15/1985,"ANNEX OF 3,956 ACR TO SAN DIEGO & DETACHMTS FRM FLOOD CONT",https://ceqanet.opr.ca.gov/1982111701/3,OTAY INTERNATIONAL CENTER PRECISE PLAN SUPPLEMENTAL EIR,,,N/A,,202 C ST,,SAN DIEGO,CA,92101,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,Yes,,
1984092401,Placer County,,,STATE ROUTE 65 INTERCHANGE RELOCATION,EIR,3/15/1985,,MODIFY EXISTING FREEWAY AGREEMENT NORTH OF THE ROSEVILLE BYPASS TO RELOCATE THE SUNSET BOULEVARD AND SUBSTITUTE AN OVERCROSSING AT SUNSET BLVD. PLACER BLVD.  MODIFICATIONS OF THE FREEWAY AGREEMENT CONSIST S OF RELOCATING THE INTERCHANGE TO PLACER BLVD. AND THE OVERCROSS TO SUNSET BLVD. RIGHT-OF,https://ceqanet.opr.ca.gov/1984092401/2,STATE ROUTE 65 INTERCHANGE RELOCATION,DAVID BINGEN,PLACER COUNTY       PUBLIC WORKS,N/A,,,,,,,823-4747,,"Lincoln, Roseville",Placer,,,,,,65,,,No,3/15/1985,4/29/1985,"Transportation, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984100203,Mendocino County,,,"ANCHOR BAY SEWAGE TREATMENT AND DISPOSAL FACILTIY,MENDOCINO",NEG,3/15/1985,,CONSTRUCTION OF 10500 GPD ADWF SEWAGE DISPOSAL AND TREATMEN T FACILITY IN ANCHOR BAY MENDOCINO CO,https://ceqanet.opr.ca.gov/1984100203/2,"ANCHOR BAY SEWAGE TREATMENT AND DISPOSAL FACILTIY,MENDOCINO",VICTOR HOLANDA,MENDOCINO CO,N/A,,,,,,,7074634281,,,Mendocino,,,,,144-060-17,1,,,No,3/15/1985,4/4/1985,Waste Treatment,,"Coastal Zone, Growth Inducement, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1984112803,"Carlsbad, City of",City of Carlsbad,,BATIQUITOS LAGOON EDUCATIONAL PARK[,EIR,3/15/1985,,"LANDUSE WILL BE MEDUIM AND MEDIUM HIGH DENSITY RESIDENTIAL OPEN SPACE ZONING. MULTIPLE RESIDENTIAL, QUALIFIED DEVELOP- MENT",https://ceqanet.opr.ca.gov/1984112803/2,BATIQUITOS LAGOON EDUCATIONAL PARK[,CRISTOPHER DECERBO,CARLSBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,I-5/POINSETTIA,,,,I-5,BATIQU,,No,3/15/1985,4/29/1985,"Commercial, Office, Recreational, Residential","Master Plan, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985031115,"General Services Administration, United States",United States General Services Administration,GSA,NOTICE OF SURPLUS DETERMINATION-NORTON AIR FORCE BASE,NOI,3/15/1985,,PROPERTY THAT HAS BEEN DETERMINED TO BE SURPLUS GOVERNMENT PROPERTY AND AVAILABLE FOR DISPOSAL.  THE PROPERTY CONSISTS OF SEVEN NON-CON APPROXIMATELY 112.00 ACRES.,https://ceqanet.opr.ca.gov/1985031115,NOTICE OF SURPLUS DETERMINATION-NORTON AIR FORCE BASE,DIANE S. KAH,US GENERAL SERVICES REGION 9,N/A,,,,,,,,,,San Bernardino,,,,,,,,NORTON AFB,No,3/15/1985,4/15/1985,,,,,,,,,,,,,,,,,,,,
1985031116,"Rocklin, City of",City of Rocklin,,STANFORD RANCH,EIR,3/15/1985,,"PROPOSED PROJECT CONSISTS OF THREE COMMUNITIES WITH COMMERCIAL CENTER, SURROUNDED BY HIGHER DENSITY RESIDEN- TIAL.  EACH COMMUNITY IS COMPOSED NEIGHBORHOODS, INCLUDING PARKS AND SCHOOLS.  ONE HIGH SCHOOL AND TWO INTERMEDIATE SCHOOLS, FIRE STATIONS, ETC. ALSO TO INCLUDE INDUSTRIAL PARK AN",https://ceqanet.opr.ca.gov/1985031116,STANFORD RANCH,TERRY RICHARDSON,ROCKLIN CITY,N/A,,,,,,,9166244571,,Rocklin,Placer,,SUNSET BLVD AND PLACER BLVD.,,"          2,990",,65/80,,,No,3/15/1985,4/29/1985,"Commercial, Industrial, Office, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985031117,Tehachapi Unified School District,,,GOLDEN HILLS ELEMENTARY SCHOOL,NEG,3/15/1985,,CONSTRUCTION OF A NEW K-6 ELEMENTARY SCHOOL IN THE GOLDEN HILLS AREA WEST OF THE CITY OF TEHACHAPI.  SCHOOL WILL BE ON A 15 ACRE PARCEL IN THE MIDDLE INCLUDED IN THE PROJECT IS THE IMMEDIATE PLACEMENT OF 12 EMERGENCY CLASSROOMS ON PROPOSED SITE TO REMAIN UNTIL COMPLETION OF PROPOSED NEW SCHOOL.,https://ceqanet.opr.ca.gov/1985031117,GOLDEN HILLS ELEMENTARY SCHOOL,GEORGE WOLTERS,TEHACHAPI UNIFIED   SCHOOL DISTRICT,N/A,,,,,,,822-4461,,,Kern,,,,             15,,202,,,No,3/15/1985,4/5/1985,Educational,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985031313,"Paramount, City of",City of Paramount,,GENERAL PLAN UPDATE PARAMOUNT CITY,EIR,3/15/1985,,"THE CITY OF PARAMOUNT IS PROPOSING A GENERAL PLAN UPDATE WHICH INCLUDES LAND USE, ECONOMIC DEVELOPMENT, HOUSING, TRANSPORTATION, PUBLIC FACILITIES, ENVIRONMENTAL ELEMENTS",https://ceqanet.opr.ca.gov/1985031313,GENERAL PLAN UPDATE PARAMOUNT CITY,JOANNE PEASE,PARAMOUNT CITY,N/A,,,,,,,2135313503,,Paramount,Los Angeles,,,,,,1-105,,,No,3/15/1985,4/29/1985,Residential,"General Plan Update, Specific Plan","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985031314,Los Angeles County,,,MIRA LOMA FLOOD CONTROL FACILITY,NEG,3/15/1985,,"THE PROPOSED PROJECT CONSISTS OF THE EXCAVATION OF A LINEAR FLOOD CONTROL DENTENTION FACILITY ADJACENT TO THE THE FACILITY IS TRAPEZOIDAL IN CRO BOTTOM 200 FEET WIDE, WITH 4:1 SLOPES SIDE SLOPES AND DEPTH VARYING BETWEEN 3-8 FEET. FLOWS WILL BE CONVEYED TO AN EXISTING CULVERT AT THE INTERSE",https://ceqanet.opr.ca.gov/1985031314,MIRA LOMA FLOOD CONTROL FACILITY,LISA ANDERSON,LOS ANGELES COUNTY  PUBLIC WORKS DEPARTMENT,N/A,,,,,,,2132264330,,,Los Angeles,,60TH WEST AND AVE I,,,,,,,No,3/15/1985,4/10/1985,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1985031315,"Public Health, Department of",California Department of Public Health,CDPH,MOBILE ENCLOSED TREATMENT FOR PCB FACILITY AT LOS ANGELES,NEG,3/15/1985,,PROJECT INVOLVES TRATMENT OF MENERAL OIL DIELECTRIC FLUID FROM ELECTRICAL TRANSFORMERS. TREATMENT EQUIPMENT IS MOBILE SO THAT PCB DESTRUCTION CAN BE PER,https://ceqanet.opr.ca.gov/1985031315,MOBILE ENCLOSED TREATMENT FOR PCB FACILITY AT LOS ANGELES,BOB BOGGS,DEPARTMENT OF HEALTHSERVICES,N/A,,,,,,,9163248781,,,Los Angeles,,WHITNALL HIGHWAY,,,,,,,No,3/15/1985,4/15/1985,"Other, Waste Treatment, Waste Treatment",,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1985031901,"San Ramon, City of",City of San Ramon,,GENERAL PLAN REVISION AND EIR,NOP,3/15/1985,,"A NEW GENERAL PLAN FOR THE CITY OF SAN RAMON. THE ""PROJECT"" UNDER CONSIDERATION IS FULL DEVELOPMENT, CONSISTENT WITH THE DRAFT GENERAL PLAN, WHICH IS ASSUM",https://ceqanet.opr.ca.gov/1985031901,GENERAL PLAN REVISION AND EIR,BRIAN FOUCHT,SAN RAMON CITY PLANNING DEPT,N/A,,,,,,,4158661411,,San Ramon,Contra Costa,,,,,,680,,,No,3/18/1985,4/17/1985,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985031902,"Oakland, City of",City of Oakland,,OAKLAND REFUSE TRANSFER STATION,NEG,3/15/1985,,TO LICENSE AN EXISTING SMALL VOLUME REFUSE TRANSFER STATION IN OAKLAND,https://ceqanet.opr.ca.gov/1985031902,OAKLAND REFUSE TRANSFER STATION,MARCEIA BORDON,OAKLAND CITY,N/A,,,,,,,4152733941,,Oakland,Alameda,,,,             21,041-3902-003,17,,OAKLAND,No,3/18/1985,4/17/1985,Waste Treatment,"General Plan Amendment, Use Permit, Waste Management Plan",Solid Waste,,,,,,,,,,,,,,,,,
1985031905,"Caltrans, Planning","California Department of Transportation, Headquarters",,"REPLACE BRIDGE ACROSS LITTLE POTATO SLOUGH RT 12,CALTRANS",NEG,3/15/1985,,"REPLACE THE EXISTING SWING SPAN BRIDGE ACROSS LITTLE POTATO SLOUGH ON RT 12 WITH A NEW WIDER AND HIGHER BRIDGE,APPROX 150 FT NORTH OF EXISTING BRIDGE IN",https://ceqanet.opr.ca.gov/1985031905,"REPLACE BRIDGE ACROSS LITTLE POTATO SLOUGH RT 12,CALTRANS",JAMES C JELINEK,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2099487987,,,San Joaquin,,,,,,12,MOKELUMNE RIVER,,No,3/18/1985,4/17/1985,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985031908,Lake County,,,"KELSEYVILLE COMMUNITY PARK,LAKE CO",CON,3/15/1985,,"DEVELOPMENT OF A COMMUNITY PARK IN KELSEYVILLE.STAFF IS REQ UESTING THAT AGENCIES COMMENT ON POTENTIAL IMPACTS RELATED TO TRAFFIC,PUBLIC SAFETY,LAND USE GIS R-1,SINGLE FAMILY RESIDENTIAL",https://ceqanet.opr.ca.gov/1985031908,"KELSEYVILLE COMMUNITY PARK,LAKE CO",MARK PHILLIPS,LAKE CO,N/A,,,,,,,7072632221,,,Lake,,,,,24-171-09,,,,No,3/18/1985,4/11/1985,Other,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1985032401,San Bernardino County,,,DIST CHNG; PRELIM DEV PLN -FIN DEV PLN FOR TRCT 12784,NOD,3/15/1985,3/15/1985,LND USE DIST CHG FRM RS-20M & RM TO PUD/RESID PROJ,https://ceqanet.opr.ca.gov/1985032401,DIST CHNG; PRELIM DEV PLN -FIN DEV PLN FOR TRCT 12784,ENV HEARING OFFICER,,N/A,,1111 E MILL ST/BLDG 1,,SAN BERNARDINO,CA,92415,7143833976,,Chino Hills,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,,Yes,,Yes,,
1985032402,Siskiyou County,,,PARLEY HAMBLIN (Z-84-16),NOD,3/15/1985,3/15/1985,"AMND SHAST HOLIDAY PLND DEV TO REZONE PRCLS 1,2,3 & 4",https://ceqanet.opr.ca.gov/1985032402,PARLEY HAMBLIN (Z-84-16),ROBERT W SELLMAN,,N/A,,P O BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1985032403,Siskiyou County,,,RAYMOND KAY (Z-84-12),NOD,3/15/1985,3/15/1985,REZONE 5.74 ACR PRCL FRM A-2 TO M-1 (LGHT INDUST),https://ceqanet.opr.ca.gov/1985032403,RAYMOND KAY (Z-84-12),ROBERT W SELLMAN,,N/A,,P O BOX 1085,,YREKA,CA,96097,9168423531,,Weed,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1985032404,Stanislaus County,,,AMDED NONMOTORIZED SEC OF REGIONAL TRANS PLAN (RTP),NOD,3/15/1985,3/15/1985,ASSIST LCL GOVTS TO IMPLEMENT NONMOTORIZED FACILITIES,https://ceqanet.opr.ca.gov/1985032404,AMDED NONMOTORIZED SEC OF REGIONAL TRANS PLAN (RTP),DENNIS BRIGHTON,STANISLAUS A,N/A,,814 14TH ST,,MODESTO,CA,95354,2095716200,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985032405,Colusa County,,,EIR #85-6 TXO PRODUCTION CORP,NOD,3/15/1985,3/15/1985,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1985032405,EIR #85-6 TXO PRODUCTION CORP,SHARON E GEORGE,,N/A,,546 JAY ST/COURTHOUSE,,COLUSA,CA,95932,9169721444,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985032406,"San Carlos, City of",City of San Carlos,,SYCAMORE WOODS,NOD,3/15/1985,3/15/1985,SIX UNIT TOWNHSE CONDO COMPLEX,https://ceqanet.opr.ca.gov/1985032406,SYCAMORE WOODS,NEAL J MARTIN,,N/A,,666 ELM ST,,SAN CARLOS,CA,94070,4155938011,,San Carlos,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985032407,Los Angeles County,,,TRACT MAP NO 43292,NOD,3/15/1985,3/15/1985,1 MULTI-FAM LOT/51 NEW RESID CONDOS,https://ceqanet.opr.ca.gov/1985032407,TRACT MAP NO 43292,MICHAEL BLEECHER,,N/A,,320 W TEMPLE ST,,LOS ANGELES,CA,90012,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985032409,"Resources Agency, The",The Resources Agency,,THOMAS MOUNTAIN REPEATER,NOE,3/15/1985,3/15/1985,SITE LEASE FROM SAN BERNARDINO NATIONAL FOREST CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985032409,THOMAS MOUNTAIN REPEATER,RONALD P BRINSKY,CA STATE DEP,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163241647,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985032410,"Resources Agency, The",The Resources Agency,,CAJON SUMMIT REPEATER,NOE,3/15/1985,3/15/1985,SITE LEASE CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985032410,CAJON SUMMIT REPEATER,RONALD P BRINSKY,CA STATE DEP,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163241647,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985032411,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,STRAWBERRY PARK REPEATER,NOE,3/15/1985,3/15/1985,SITE LEASE FROM SAN BERNARDINO NATIONAL FOREST CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985032411,STRAWBERRY PARK REPEATER,RONALD P BRINSKY,CA STATE DEPT FORESTRY,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163241647,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985032412,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BAUTISTA CONSERVATION CAMP,NOE,3/15/1985,3/15/1985,WATER DVMPT SITE LEASE FROM SAN BERNARDINO NAT'L FOREST CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985032412,BAUTISTA CONSERVATION CAMP,RONALD P BRINSKY,CA STATE DEPT FORESTRY,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163241647,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985032413,"Riverside, City of",City of Riverside,,YOUTH SPORTS COMPLEX RIVERSIDE SPORTS ORGANIZATION,NOE,3/15/1985,3/15/1985,DEVELOP PARKING FOR PRE-EXISTING SOCCER/FOOTBALL COMPLEX CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985032413,YOUTH SPORTS COMPLEX RIVERSIDE SPORTS ORGANIZATION,BARRY W. JONES,,N/A,,,,,,,9163229581,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985032414,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,AQUATICS CENTER WINTERIZATION,NOE,3/15/1985,3/15/1985,SOLAR ENERGY SYSTEM EXISTING SWIMMING POOL CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985032414,AQUATICS CENTER WINTERIZATION,BARRY W. JONES,,N/A,,,,,,,9163229581,,Hemet,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985032415,"Monrovia, City of",City of Monrovia,,MONROVIA HISTORICAL MUSEUM,NOE,3/15/1985,3/15/1985,REHABILITATION EXISTING BUILDING CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985032415,MONROVIA HISTORICAL MUSEUM,BARRY W. JONES,,N/A,,,,,,,9163229581,,Monrovia,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985032416,"Oakland, City of",City of Oakland,,OAKLAND ETDO #7330,NOE,3/15/1985,3/15/1985,MINOR INTERIOR ALTERATIONS AND IMPROVEMENTS CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985032416,OAKLAND ETDO #7330,DDOUGLAS M BOYD,,N/A,,,,,,,9163226841,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985032417,"Salinas, City of",City of Salinas,,SALINAS JS/US 0450,NOE,3/15/1985,3/15/1985,CCONSTRUCTION 300 SQ FT WORKSHOP TRAINING ROOM CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985032417,SALINAS JS/US 0450,DDOUGLAS M BOYD,,N/A,,,,,,,9163226841,,Salinas,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
