SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2005031017,"Temecula, City of",City of Temecula,,Temecula Valley Hospital Master Plan Update and Planned Development Overlay Amendment,SBE,11/2/2022,,"The Temecula Valley Hospital Master Plan Update and Planned Development Overlay Amendment (proposed project) consists of revisions to the currently approved master plan, which would require a Major Modification and Planned Development Overlay Amendment. The proposed project includes development of a behavioral health building, an emergency department expansion, two hospital towers, two medical office buildings, a utility plant, surface parking lots, and a 4-story parking structure. In addition, the proposed project includes relocation of the existing helipad to the roof of the proposed parking structure.",https://ceqanet.opr.ca.gov/2005031017/8,Temecula Valley Hospital Master Plan Update and Planned Development Overlay Amendment,Scott Cooper,City of Temecula,Senior Planner,scott.cooper@TemeculaCA.gov,41000 Main Street,,Temecula,CA,92590,9515065137,33�28'46"N 117�6'20"W,Temecula,Riverside,,Temecula Parkway and Country Glen Way,92592,35.31,959-080-026,"State Route 79, Interstate 15","Murrieta Creek, Temecula Creek, Long Canyon Creek",None,No,11/3/2022,12/19/2022,Other,Master Plan,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Energy, Flood Plain/Flooding, Geology/Soils, Greenhouse Gas Emissions, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Tribal Cultural Resources, Utilities/Service Systems",11/3/2022,12/19/2022,,,,,,,,,,,,,,,
2005031017,"Temecula, City of",City of Temecula,,Temecula Valley Hospital Master Plan Update,NOP,3/11/2022,,"The Temecula Valley Hospital Master Plan Update (proposed project) consists of revisions to the currently adopted master plan that require a Major Modification and Planned Development Overlay Amendment. The proposed project includes development of a behavioral health building, an emergency department expansion, two hospital towers, two medical office buildings, a utility plant, surface parking lots, and a 4-story parking structure. In addition, the proposed project includes relocation of the existing helipad to the roof of the proposed parking structure.",https://ceqanet.opr.ca.gov/2005031017/7,Temecula Valley Hospital Master Plan Update and Planned Development Overlay Amendment,Scott Cooper,City of Temecula,Associate Planner II,scott.cooper@TemeculaCA.gov,41000 Main Street,,Temecula,CA,92590,9515065137,33�28'46"N 117�6'20"W,Temecula,Riverside,,Temecula Parkway and Country Glen Way,92592,35.31,959-080-026,"State Route 79, Interstate 15","Murrieta Creek, Temecula Creek, Long Canyon Creek",None,No,3/11/2022,4/11/2022,Other,,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Energy, Geology/Soils, Greenhouse Gas Emissions, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mandatory Findings of Significance, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Tribal Cultural Resources, Utilities/Service Systems, Wildfire",3/11/2022,4/11/2022,,,,,,,,,,,,,,,
2005031017,"Temecula, City of",City of Temecula,,Temecula Regional Hospital,SIR,11/2/2007,,"The proposed project includes a General Plan Amendment, Zone Change (PDO-9), Development Plan, Tentative Parcel Map, and a Conditional Use Permit. The General Plan Amendment is a request to eliminate the Z2 overlay area from the General Plan, which currently limits the height of buildings along Highway 79 to 2 stories. The Zone Change is a request to change the zoning from Professional Office and DePortola Road Planned Development Overlay (PDO-8) to Temecula Hospital Planned Development Overlay (PDO-9). The proposed PDO-9 allows a height of up to 115 feet for 30% of roof areas for the hospital bed towers. The Development Plan and Conditional Use Permit is a request to construct approximately 565,260 square feet of hospital, medical office, cancer center and a fitness rehabilitation center on 35.31 acres. The Tentative Parcel Map is a request to consolidate eight (8) lots into one (1) parcel.",https://ceqanet.opr.ca.gov/2005031017/6,Temecula Valley Hospital Master Plan Update and Planned Development Overlay Amendment,Emery J. Papp,City of Temecula,N/A,,43200 Business Park Drive,,Temecula,CA,92590,9516946400,,Temecula,Riverside,,North of Hwy. 79 South / De Portola Road / Margarita Road,,35.31,920-100-001 through 13,"Hwy. 79S, Interstate 15",Temecula Creek,,No,11/2/2007,12/3/2007,"Office, Other","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan, Use Permit","Cumulative Effects, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
2005031017,"Temecula, City of",City of Temecula,,Temecula Regional Hospital,NOP,7/9/2007,,"A proposed General Plan Amendment, Zone Change (Planned Development Overlay District), Tentative Parcel Map, Development Plan and Conditional Use Permit to consider a Regional Hospital Facility consisting of a 320-bed hospital approximately 408,000 square feet in size, two medical office buildings approximately 140,000 square feet in size, a 10,000 square foot cancer center, and an 8,000 square foot fitness rehabilitation center, all totaling approximately 566,160 square feet, located on the north side of Highway 79 South, approximately 700 feet west of Margarita Road.",https://ceqanet.opr.ca.gov/2005031017/5,Temecula Valley Hospital Master Plan Update and Planned Development Overlay Amendment,Emery J. Papp,City of Temecula,N/A,,43200 Business Park Drive,,Temecula,CA,92590,9516946400,,Temecula,Riverside,,North of Hwy. 79 South / De Portola Road / Margarita Road,,35.31,,Hwy. 79S,,,Yes,7/9/2007,8/7/2007,"Office, Other","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan, Use Permit","Noise, Transportation",,,,,,,,,,,,,,,,,
2005031017,"Temecula, City of",City of Temecula,,Planning Applications Nos. PA04-0462 a General Plan Amendment and Zone Change (PDO-X); PA04-0463 Development Plan and Conditional Use Permit and PA04-0571 Tenta,NOD,1/30/2006,1/30/2006,"A General Plan Amendment, Zone Change (Planned Development Overlay District), Tentative Parcel Map, Development Plan and Conditional Use Permit to consider a Regional Hospital Facility consisting of a 320-bed hospital approximately 408,000 square feet in size, two medical office buildings approximately 140,000 square feet in size, a 10,000 square foot cancer center, and an 8,000 square foot fitness rehabilitation center, all totaling approximately 566,160 square feet, located on the north side of Highway 79 South, approximately 700 feet west of Margarita Road.",https://ceqanet.opr.ca.gov/2005031017/4,Temecula Valley Hospital Master Plan Update and Planned Development Overlay Amendment,Emery J. Papp,City of Temecula,N/A,,43200 Business Park Drive,,Temecula,CA,92590,9516946400,,Temecula,Riverside,,N. of Hwy. 79 South / De Portola Road / Margarita Road,,35.31,920-100-001 through 013,"I-15, Hwy. 79 S",Temecula Creek,N/A,,,,,,,,,,,,City Council of Temecula                                        ,Yes,1/24/2006,Yes,Yes,No,,Yes,,Yes,Yes,City of Temecula
2005031017,"Temecula, City of",City of Temecula,,Temecula Regional Hospital,EIR,9/28/2005,,"The proposed project includes a General Plan Amendment, Zone Change (PDO-9) Development Plan, Conditional Use Permit and a Tentative Parcel Map.  The General Plan Amendment is a request to eliminate the Z2 overlay area from the General Plan, which currently limits the height of buildings along Highway 79 to 2 stories.  The Zone Change  is a request to change the zoning from Professional Office and DePortola Road Planned Development Overlay (PDO-8) to Temecula Hospital Planned Development Overlay (PDO-9).  The proposed PDO-9 allows a height up to 115 feet for 30% of roof areas for hospital and medical offices.  The Development Plan and Conditional Use Permit is a request to construct approximately 565,260 square feet of hospital, medical office, cancer center and a fitness rehabilitation center space on 35.31 acres.  The Tentative Parcel Map is a request to consolidate eight lots into one parcel.",https://ceqanet.opr.ca.gov/2005031017/3,Temecula Valley Hospital Master Plan Update and Planned Development Overlay Amendment,Emery J. Papp,City of Temecula,N/A,,43200 Business Park Drive,,Temecula,CA,92590,9516946400,,Temecula,Riverside,,N. of Hwy. 79 South / De Portola Road / Margarita Road,,35.31,920-100-001 through 013,"I-15, Hwy. 79 S",Temecula Creek,N/A,Yes,9/28/2005,10/28/2005,"Office, Other","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
2005031017,"Temecula, City of",City of Temecula,,Temecula Regional Hospital,NOP,8/3/2005,,"A proposed General Plan Amendment, Zone Change (Planned Development Overlay District), Tentative Parcel Map, Development Plan and Conditional Use Permit to consider a Regional Hospital Facility consisting of a 320-bed hospital approximately 408,000 square feet in size, two medical office buildings approximately 140,000 square feet in size, a 10,000 square foot cancer center, and an 8,000 square foot fitness rehabilitation center, all totaling approximately 566,160 square fet, located on the north side of Highway 79 South, approximately 700 feet west of Margarita Road.",https://ceqanet.opr.ca.gov/2005031017/2,Temecula Valley Hospital Master Plan Update and Planned Development Overlay Amendment,Emery J. Papp,City of Temecula,N/A,,43200 Business Park Drive,,Temecula,CA,92590,9516946400,,Temecula,Riverside,,N. of Hwy. 79 South / De Portola Road / Margarita Road,,,920-100-001 through 013,"I-15, Hwy. 79 S",Temecula Creek,N/A,No,8/3/2005,9/1/2005,"Office, Other","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan, Use Permit","Aesthetics, Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
2005031017,"Temecula, City of",City of Temecula,,Planning Applications Nos. PA04-0462 a General Plan Amendment and Zone Change (PDO-X); PA04-0463 Development Plan and Conditional Use Permit and PA04-0571 Tenta,NEG,3/4/2005,,"The proposed project includes a General Plan Amendment, Zone Change (PDO-X) Development Plan, Conditional Use Permit and a Tentative Parcel Map.  The General Plan Amendment is a request to eliminate the specific plan area from the General Plan, which currently limits the height of buildings along Hwy 79 to 2 stories.  The Zone Change is a request to change the zoning from Professional Office and DePortola Road Planned Development Overlay (PDO-8) to Temecula Hospital Planned Development Overlay (PDO-X).  The proposed PDO-X allows a height up to 115 feet for 30% of roof areas for hospital and medical offices.  The Development Plan and Conditional Permit is a request to construct approximately 565,260 sf of hospital, medical office, cancer center and a fitness rehabilitation center space on 35.31 acres.  The Tentative Parcel Map is a request to consolidate eight lots into one parcel.",https://ceqanet.opr.ca.gov/2005031017,Temecula Valley Hospital Master Plan Update and Planned Development Overlay Amendment,Dan Long,City of Temecula,N/A,,43200 Business Park Drive,,Temecula,CA,92590,9516946400,,Temecula,Riverside,,N. of Hwy. 79 South / De Portola Road / Margarita Road,,,920-100-001 through 013,"I-15, Hwy. 79 S",Temecula Creek,N/A,No,3/4/2005,4/4/2005,"Office, Other","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
