SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993071058,"Whittier, City of",City of Whittier,,COLLEGE HEIGHTS PROJECT,EIR,11/12/1993,,31 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1993071058/2,COLLEGE HEIGHTS PROJECT,ELVIN PORTER,CITY OF WHITTIER,N/A,,,,,,,3109458213,,,,,,,,,,,,No,11/12/1993,12/27/1993,,,,,,,,,,,,,,,,,,,,
1993105856,San Diego Community College District,,,MIRAMAR COLLEGE MASTER PLAN,NOD,11/12/1993,11/12/1993,PREPARATION OF THE MIRAMAR COLLEGE CAMPUS MASTER PLAN,https://ceqanet.opr.ca.gov/1993105856,MIRAMAR COLLEGE MASTER PLAN,DAMON SCHAMU,SAN DIEGO COMMUNITY COLLEGE DISTRICT,N/A,,3375 CAMINO DEL RIO SOUTH,,SAN DIEGO,CA,92108,6195846500,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1993105857,"Bishop, City of",City of Bishop,,CONDITIONAL USE PERMIT TO ALLOW OUTSIDE FOOD SALES,NOD,11/12/1993,11/12/1993,PORTABLE OUTSIDE FOOD COURT FOR WEEKEND USE & SPECIAL EVENT,https://ceqanet.opr.ca.gov/1993105857,CONDITIONAL USE PERMIT TO ALLOW OUTSIDE FOOD SALES,RICHARD PUCCI,CITY OF BISHOP,N/A,,PO BOX 1236,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105858,Lake County,,,COUNTY OF LAKE IS 93-11,NOD,11/12/1993,11/12/1993,CLOSURE OF THE PEARCE FIELD AIRPORT,https://ceqanet.opr.ca.gov/1993105858,COUNTY OF LAKE IS 93-11,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT,N/A,,"255 N. FORBES ROAD, RM 329",,LAKEPORT,CA,,7072632221,,Clearlake,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105859,"Carlsbad, City of",City of Carlsbad,,VILLAGE H   CALAVERA HEIGHTS,NOD,11/12/1993,11/12/1993,"13 CUSTOM, 2 OPEN SPACE LOTS & ROAD IMPROVEMENT TO ROAD",https://ceqanet.opr.ca.gov/1993105859,VILLAGE H   CALAVERA HEIGHTS,JEFF GIBSON,CITY OF CARLSBAD PLANNING DEPT,N/A,,2075 LAS PALMAS,,CARLSBAD,CA,92009,619-438-1161X4455,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993105860,"Burbank, City of",City of Burbank,,JONNY CARSON PARK DRIVEWAY,NOD,11/12/1993,11/12/1993,CONSTRUCT DRUIVEWAY CONNECT PARKING LOT & PARKSIDE AVE,https://ceqanet.opr.ca.gov/1993105860,JONNY CARSON PARK DRIVEWAY,ARLYNNE CAMIRE,CITY OF BURBANK PLANNING DEPT,N/A,,275 E OLIVE AVE,,BURBANK,CA,91502,8189538608,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105861,"Downey, City of",City of Downey,,WOODRUFF SQUARE SHOPPING CENTER,NOD,11/12/1993,11/12/1993,CONSTRUCT A SHOPPING CENTER,https://ceqanet.opr.ca.gov/1993105861,WOODRUFF SQUARE SHOPPING CENTER,MARK SELLHEIM,CITY OF DOWNEY,N/A,,11111 BROOKSHIRE AVE,,DOWNEY,CA,90241,3109047158,,Downey,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,Yes,Yes,
1993105862,"Santa Cruz, City of",City of Santa Cruz,,COSTCO WHOLESALE,NOD,11/12/1993,11/12/1993,GENERAL PLAN AMENDMENT FROM INDUSTRIAL TO COMMERCIAL,https://ceqanet.opr.ca.gov/1993105862,COSTCO WHOLESALE,KEN THOMAS,CITY OF SANTA CRUZ PLANNING & COMMUNITY DEVELOPMENT,N/A,,809 CENTER ST,,SANTA CRUZ,CA,95060,4084293440,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105863,Santa Monica-Malibu Unified School District,,,OCEAN PARK EDUCATION PLAN,NOD,11/12/1993,11/12/1993,RE-USE OF FOUR EXISTING SCHOOL SITES,https://ceqanet.opr.ca.gov/1993105863,OCEAN PARK EDUCATION PLAN,WILLIAM BONOZO,SANTA MONICA - MALIBU UNIFIED SCHOOL DISTRICT,N/A,,1651 16TH ST,,SANTA MOICA,CA,90404,3104525058,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993105874,"Social Services, Department of",California Department of Social Services,,TRANSACTION NO. 9209009 - LEASE FACILITY TO SOCIAL SERV,NOE,11/12/1993,11/12/1993,HOUSE 7 STAFF OFADMINISTRATIVE ADJUDICATIONS DIVISION,https://ceqanet.opr.ca.gov/1993105874,TRANSACTION NO. 9209009 - LEASE FACILITY TO SOCIAL SERV,GARY BUROW,CA DEPT SOCIAL SERVICES,N/A,,"744 P ST, RM 740",,SACRAMENTO,CA,95814,9166571906,,Escondido,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105875,California State University Board of Trustees,California State University Board of Trustees,,ROOF REPAIR FARM SHOP,NOE,11/12/1993,11/12/1993,INSTALL LINEAR MODIFIED ROOFING SHEETS ON ROLL ROOF,https://ceqanet.opr.ca.gov/1993105875,ROOF REPAIR FARM SHOP,KATHLEEN LAMOREE,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105876,California State University Board of Trustees,California State University Board of Trustees,,TENNIS COURT RESURFACING -- MISC 93-004,NOE,11/12/1993,11/12/1993,RESURFACING TEN TENNIS COURTS,https://ceqanet.opr.ca.gov/1993105876,TENNIS COURT RESURFACING -- MISC 93-004,KATHLEEN LAMOREE,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105877,"University of California, Regents of the",Regents of the University of California,,WARREN HALL - PUBLIC LIBRARY EXPANSION,NOE,11/12/1993,11/12/1993,ADDITION OF 850 SQUARE FEET TO THE LIBRARY,https://ceqanet.opr.ca.gov/1993105877,WARREN HALL - PUBLIC LIBRARY EXPANSION,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA AT BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105878,"University of California, Regents of the",Regents of the University of California,,LEASE UNIMPROVED UNPAVED LAND SPACE AT 2100-2104 CHANNI,NOE,11/12/1993,11/12/1993,1 MONTH LAND SPACE LEASE TO JAMES HOUSE & MARCUS DAWSON,https://ceqanet.opr.ca.gov/1993105878,LEASE UNIMPROVED UNPAVED LAND SPACE AT 2100-2104 CHANNI,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105879,"University of California, Regents of the",Regents of the University of California,,NORTH GATE HALL - BUILDING IMPROVEMENTS,NOE,11/12/1993,11/12/1993,PROGRAM IMPROVEMENTS,https://ceqanet.opr.ca.gov/1993105879,NORTH GATE HALL - BUILDING IMPROVEMENTS,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105880,"University of California, Regents of the",Regents of the University of California,,RESIDENCE HALL UNIT 1 - DINING COMMONMS RENOVATION,NOE,11/12/1993,11/12/1993,RENOVATE GROUND FLOOR OF DINING COMMONS,https://ceqanet.opr.ca.gov/1993105880,RESIDENCE HALL UNIT 1 - DINING COMMONMS RENOVATION,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105881,"University of California, Regents of the",Regents of the University of California,,HARMON GYMNASIUM - RENOVATE PHYSICAL EDUCATION LAB,NOE,11/12/1993,11/12/1993,RENOVATE BUILDING TO INCLUDE LABORATORIES,https://ceqanet.opr.ca.gov/1993105881,HARMON GYMNASIUM - RENOVATE PHYSICAL EDUCATION LAB,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105882,"University of California, Regents of the",Regents of the University of California,,INTERNATIONAL HOUSE - NEW RESIDENT LOUNGE,NOE,11/12/1993,11/12/1993,BUILD NEW RESIDENT LOUNGE,https://ceqanet.opr.ca.gov/1993105882,INTERNATIONAL HOUSE - NEW RESIDENT LOUNGE,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105883,"University of California, Regents of the",Regents of the University of California,,"HAVILAND HALL - ROOMS 101, 110 & 113 IMPROVEMENTS",NOE,11/12/1993,11/12/1993,"EXPAND OFFICES, UPGRADE ELECTRICAL WIRING",https://ceqanet.opr.ca.gov/1993105883,"HAVILAND HALL - ROOMS 101, 110 & 113 IMPROVEMENTS",KSTHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105884,"University of California, Regents of the",Regents of the University of California,,RESIDENCE HALL UNIT II - CONVERSTAION OF REC ROOM,NOE,11/12/1993,11/12/1993,RENOVATE  CENTRAL BUILDING AT ACCOMADTE STUDENT COMPUTER,https://ceqanet.opr.ca.gov/1993105884,RESIDENCE HALL UNIT II - CONVERSTAION OF REC ROOM,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105885,"University of California, Regents of the",Regents of the University of California,,"LEASE OF OFFICE SPACE AT 2000 CENTER ST, 4TH FLOOR",NOE,11/12/1993,11/12/1993,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1993105885,"LEASE OF OFFICE SPACE AT 2000 CENTER ST, 4TH FLOOR",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,947220,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105886,"University of California, Regents of the",Regents of the University of California,,"LEASE OFFICE SPACE AT 2626 DWIGHT WAY, SUITES 206-209",NOE,11/12/1993,11/12/1993,12 MONTH LEASE OF OFFICE SPACE FOR CHICANO LATINO PROJECT,https://ceqanet.opr.ca.gov/1993105886,"LEASE OFFICE SPACE AT 2626 DWIGHT WAY, SUITES 206-209",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105887,"University of California, Regents of the",Regents of the University of California,,"LEASE OF OFFICE SPACE AT 2680 BRANCOFT WAY, SUITE A",NOE,11/12/1993,11/12/1993,RENT OFFICE SPACE FOR THE CENTER OF REAL ESTATE & URBAN EC,https://ceqanet.opr.ca.gov/1993105887,"LEASE OF OFFICE SPACE AT 2680 BRANCOFT WAY, SUITE A",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105888,"University of California, Regents of the",Regents of the University of California,,LEASE OF FFICE SPACE AT 2616 DWIGHT WAY SUITE 213,NOE,11/12/1993,11/12/1993,RENT OFFICE SPACE FOR INSTITUE OF URBAN & REGIONAL DEVELOP,https://ceqanet.opr.ca.gov/1993105888,LEASE OF FFICE SPACE AT 2616 DWIGHT WAY SUITE 213,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105889,"University of California, Regents of the",Regents of the University of California,,LEASE OF OFFICE & CLASSROOM SPACE ON HILLEGASS AVE,NOE,11/12/1993,11/12/1993,LEASE SPACE FOR THE ENGLISH LANGUAGE PROGRAM,https://ceqanet.opr.ca.gov/1993105889,LEASE OF OFFICE & CLASSROOM SPACE ON HILLEGASS AVE,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105890,"University of California, Regents of the",Regents of the University of California,,"LEASE OF OFFICE SPACE AT 2505 CHANNING WAY SUITE 4, 5,5A",NOE,11/12/1993,11/12/1993,LEASE SPACE FOR THE CA INDIAN LIBRARY COLLECTION,https://ceqanet.opr.ca.gov/1993105890,"LEASE OF OFFICE SPACE AT 2505 CHANNING WAY SUITE 4, 5,5A",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105891,"University of California, Regents of the",Regents of the University of California,,"LEASE OF OFFICE SPACE AT 2505 CHANNING WAY, SUITES 2A, 3",NOE,11/12/1993,11/12/1993,LEASE OFFICE SPACE FOR STEDT PROGRAM,https://ceqanet.opr.ca.gov/1993105891,"LEASE OF OFFICE SPACE AT 2505 CHANNING WAY, SUITES 2A, 3",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105892,"University of California, Regents of the",Regents of the University of California,,"LEASE OF GENERAL OFFICE SPACE AT SUITES 1 & 1A, CHANNING",NOE,11/12/1993,11/12/1993,LEASE OFFICE SPACE FOR TRANSPORTATION SERVICES PARK & OPER,https://ceqanet.opr.ca.gov/1993105892,"LEASE OF GENERAL OFFICE SPACE AT SUITES 1 & 1A, CHANNING",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105893,"University of California, Regents of the",Regents of the University of California,,BOTANICAL GARDEN BLDG 1751 & 1751 CONFERNCE ROOM IMPROVE,NOE,11/12/1993,11/12/1993,RENOVATE CONFERENCE ROOM/GREENHOUSE SPACE,https://ceqanet.opr.ca.gov/1993105893,BOTANICAL GARDEN BLDG 1751 & 1751 CONFERNCE ROOM IMPROVE,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105894,"University of California, Regents of the",Regents of the University of California,,HEARST GYMNASIUM ROOMS 137A B; 138 B C D E& 139 OFFICE,NOE,11/12/1993,11/12/1993,RENOVATE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1993105894,HEARST GYMNASIUM ROOMS 137A B; 138 B C D E& 139 OFFICE,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105895,"University of California, Regents of the",Regents of the University of California,,MSRI EAST PATIO ALTERATIONS,NOE,11/12/1993,11/12/1993,MAKE ALTERATIONS TO EAST PATIO AT MATHEMATICAL SCIENCES,https://ceqanet.opr.ca.gov/1993105895,MSRI EAST PATIO ALTERATIONS,KATHERINE MORITMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105896,"University of California, Regents of the",Regents of the University of California,,HARMON GYMNASIUM ROOMS 61H J K OFFICE REMODELING,NOE,11/12/1993,11/12/1993,RENOVATE OFFICE SPACE FOR WOMENS BASKETBALL,https://ceqanet.opr.ca.gov/1993105896,HARMON GYMNASIUM ROOMS 61H J K OFFICE REMODELING,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1993105897,"University of California, Regents of the",Regents of the University of California,,LEASE OF CAFE / CONCESSION SPACE AT ZELLERBARCH HALL,NOE,11/12/1993,11/12/1993,LICENSE AGREEMENT FOR CAFE FROM REGENTS TO GRACE ST CATER,https://ceqanet.opr.ca.gov/1993105897,LEASE OF CAFE / CONCESSION SPACE AT ZELLERBARCH HALL,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,510-643-8677,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105898,"University of California, Regents of the",Regents of the University of California,,LEASE OF GENERAL OFFICE SPACE AT 571 FIFTH ST WEST,NOE,11/12/1993,11/12/1993,LEASE OFFICE SPACE FOR BIOMEDICAL & ENVIRON HEALTH SERVICE,https://ceqanet.opr.ca.gov/1993105898,LEASE OF GENERAL OFFICE SPACE AT 571 FIFTH ST WEST,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105899,"University of California, Regents of the",Regents of the University of California,,LEASE OF OFFICE SPACE AT LAWERENCE HALL OF SCIENCE,NOE,11/12/1993,11/12/1993,RESTAURANT CONCESSION LEASE,https://ceqanet.opr.ca.gov/1993105899,LEASE OF OFFICE SPACE AT LAWERENCE HALL OF SCIENCE,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105900,"University of California, Regents of the",Regents of the University of California,,LEASE OF OFFICE SPACE AT 2232 SIXTH STREET,NOE,11/12/1993,11/12/1993,LEASE OFFIOCE SPACE FOR INSTITUTE  STUDY OF SOCIAL CHANGE,https://ceqanet.opr.ca.gov/1993105900,LEASE OF OFFICE SPACE AT 2232 SIXTH STREET,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105901,"University of California, Regents of the",Regents of the University of California,,LEASE OF PARKING LOT SPACE AT 1990 OXFORD  ST,NOE,11/12/1993,11/12/1993,LEASE PARKING LOT SPACE,https://ceqanet.opr.ca.gov/1993105901,LEASE OF PARKING LOT SPACE AT 1990 OXFORD  ST,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105902,"University of California, Regents of the",Regents of the University of California,,LEASE OF OFFICE & OFFICE STORAGE SPACE CHANNING WAY,NOE,11/12/1993,11/12/1993,LEASE OFFICE SPACE FOR DEVELOPMENT OFFICE,https://ceqanet.opr.ca.gov/1993105902,LEASE OF OFFICE & OFFICE STORAGE SPACE CHANNING WAY,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E ST,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105903,"University of California, Regents of the",Regents of the University of California,,LEASE OF CONCESSION SPACE SCIENCES LAB ROOM 114,NOE,11/12/1993,11/12/1993,2 MONTH LEASE TO JIM KEHL DE BUBIS DELI,https://ceqanet.opr.ca.gov/1993105903,LEASE OF CONCESSION SPACE SCIENCES LAB ROOM 114,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105904,"University of California, Regents of the",Regents of the University of California,,"LEASE OF OFFICE SPACE AT 6701 SAN PABLO AVENUE, RM 413",NOE,11/12/1993,11/12/1993,12 MONTH LEASE FOR TRAVEL AGENCY,https://ceqanet.opr.ca.gov/1993105904,"LEASE OF OFFICE SPACE AT 6701 SAN PABLO AVENUE, RM 413",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E   BUILDING,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105905,"University of California, Regents of the",Regents of the University of California,,LEASE OF OFFICE SPACE AT 2427 DWIGHT WAY,NOE,11/12/1993,11/12/1993,LEASE OFFICE SPACE TO THE CITY OF BERKELEY,https://ceqanet.opr.ca.gov/1993105905,LEASE OF OFFICE SPACE AT 2427 DWIGHT WAY,KATHERINE MORTIMER,UNIVERSITYY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105906,"University of California, Regents of the",Regents of the University of California,,"LEASE OF OFFCEI SPACE AT 2616 DWIGHT WAY, ROOM 201",NOE,11/12/1993,11/12/1993,LEASE OFFICE SPACE FOR THE LABOR OCCUPATIONAL HEALTH PROGRM,https://ceqanet.opr.ca.gov/1993105906,"LEASE OF OFFCEI SPACE AT 2616 DWIGHT WAY, ROOM 201",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105907,"University of California, Regents of the",Regents of the University of California,,LEASE OF EXISTING LAND & BUILDING SPACE AT 1150 EIGHTH,NOE,11/12/1993,11/12/1993,LEASE SPACE TO RICHARD & DENISE DURLAND DBA CAL STORAGE,https://ceqanet.opr.ca.gov/1993105907,LEASE OF EXISTING LAND & BUILDING SPACE AT 1150 EIGHTH,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105908,"University of California, Regents of the",Regents of the University of California,,LEASE OF OFFICE SPACE AT 2509 HASTE STREET,NOE,11/12/1993,11/12/1993,LEASE SPACE TO TELEGRAPH AVENUE ASSOCIATION,https://ceqanet.opr.ca.gov/1993105908,LEASE OF OFFICE SPACE AT 2509 HASTE STREET,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105909,"University of California, Regents of the",Regents of the University of California,,LEASE OF BREEZEWAY PARKING AREA SPACE AT 6701 SAN PABLO,NOE,11/12/1993,11/12/1993,48 MONTH LEASE,https://ceqanet.opr.ca.gov/1993105909,LEASE OF BREEZEWAY PARKING AREA SPACE AT 6701 SAN PABLO,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Oakland,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105910,"University of California, Regents of the",Regents of the University of California,,LEASE OF CHILD CARE CENTER SPACE AT CHANNING,NOE,11/12/1993,11/12/1993,12 MONTH LEASE FOR CHILD CARE SERVICES,https://ceqanet.opr.ca.gov/1993105910,LEASE OF CHILD CARE CENTER SPACE AT CHANNING,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105911,"University of California, Regents of the",Regents of the University of California,,"LEASE OF OFFICE SPACE AT SUITE 510, 2150 SHATTUCK",NOE,11/12/1993,11/12/1993,36 MONTH LEASE TO OFFICE OF TECHNOLOGY,https://ceqanet.opr.ca.gov/1993105911,"LEASE OF OFFICE SPACE AT SUITE 510, 2150 SHATTUCK",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105912,"University of California, Regents of the",Regents of the University of California,,"LEASE OF OFFICE SPACE AT SUITE 1250, 2150 SHATTUCK AVE",NOE,11/12/1993,11/12/1993,53 MONTH LEASE FOR NATIONAL CENTER FOR RESEARCH VOCATIONAL,https://ceqanet.opr.ca.gov/1993105912,"LEASE OF OFFICE SPACE AT SUITE 1250, 2150 SHATTUCK AVE",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105914,"University of California, Regents of the",Regents of the University of California,,LEASE OF 3 PARKING SPACES AT 1974 UNIVERSITY AVENUE,NOE,11/12/1993,11/12/1993,12 MONTH LEASE FOR OFFICE PROPERTY DEVELOPMENT,https://ceqanet.opr.ca.gov/1993105914,LEASE OF 3 PARKING SPACES AT 1974 UNIVERSITY AVENUE,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105915,"University of California, Regents of the",Regents of the University of California,,"LEASE OF OFFICE & STORAGE SPACE AT 1097 ESSEX AVENUE, 2ND FR",NOE,11/12/1993,11/12/1993,12 MONTH LEASE FOR GENERAL LIBRARY,https://ceqanet.opr.ca.gov/1993105915,"LEASE OF OFFICE & STORAGE SPACE AT 1097 ESSEX AVENUE, 2ND FR",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,