SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983072510,El Dorado County,,,ANNEX LAKE TAHOE AIRPORT TO CITY OF SOUTH LAKE TAHOE,NEG,7/28/1983,,"PROPOSAL FOR ANNEXATION OF LAKE TAHOE AIRPORT TO THE CITY OF SOUTH LAKE TAHOE, AN AREA OF APPROX 271 ACRES. LAFCO APPROVAL CONDITIONED UPON TRANSFER CITY OF SOUTH LAKE TAHOE.  PROPOSED ZONING P-S (PUBLIC SERVICE) AND A-A (AIRPORT APPROACH).",https://ceqanet.opr.ca.gov/1983072510,ANNEX LAKE TAHOE AIRPORT TO CITY OF SOUTH LAKE TAHOE,GABY BOX,EL DORADO COUNTY LAFCO,N/A,,,,,,,9166262438,,,,,,,            271,,,,,No,7/29/1983,8/29/1983,Other,Annexation,Public Services,,,,,,,,,,,,,,,,,
1983072511,Kern County,,,NORTHWEST REGIONAL COURTS BLDG / DELANO,NEG,7/28/1983,,"EXISTING BUILDING WILL BE REMOVED TO MAKE WAY FOR CONSTRUCTION OF THE NORTHWEST REGIONAL COURTS BUILDING TO HOUSE THE SHERIFF, PROBATION, WEST AND FIRST DISTRICT SUPERVISOR.",https://ceqanet.opr.ca.gov/1983072511,NORTHWEST REGIONAL COURTS BLDG / DELANO,SUSAN RATNER,KERN CO                  PUBLIC WORKS DEPT,N/A,,,,,,,8058612481,,,,,,,              1,,,,,No,7/29/1983,8/29/1983,Office,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983072612,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,NEW WATERFRONT FACILITIES,NOI,7/28/1983,,DEVELOP A NEW WATERFRONT FACILITY AT US COAST GUARD STATION HUMBOLDT BAY. NEW FACILITY WOULD CONSIST OF A SMALL CRAFT HARBOR FORMED BY A MAIN BREAKWATER EXISTING SEAWALL AND A LEE BREAKWATER EXTENDING 145 FT FROM SHORE.,https://ceqanet.opr.ca.gov/1983072612,NEW WATERFRONT FACILITIES,K. J. ALLINGTON,US COAST GUARD           12TH DISTRICT,N/A,,,,,,,4154373569,,,,,,,,,,,,No,7/28/1983,8/26/1983,,,Coastal Zone,,,,,,,,,,,,,,,,,
1983072612,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,NEW WATERFRONT FACILITIES,EA ,7/28/1983,,DEVELOP A NEW WATERFRONT FACILITY AT US COAST GUARD STATION HUMBOLDT BAY. NEW FACILITY WOULD CONSIST OF A SMALL CRAFT HARBOR FORMED BY A MAIN BREAKWATER EXISTING SEAWALL AND A LEE BREAKWATER EXTENDING 145 FT FROM SHORE.,https://ceqanet.opr.ca.gov/1983072612/2,NEW WATERFRONT FACILITIES,K. J. ALLINGTON,US COAST GUARD           12TH DISTRICT,N/A,,,,,,,4154373569,,,,,,,,,,,,No,7/28/1983,8/26/1983,,,Coastal Zone,,,,,,,,,,,,,,,,,
1983072612,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,NEW WATERFRONT FACILITIES,FON,7/28/1983,,DEVELOP A NEW WATERFRONT FACILITY AT US COAST GUARD STATION HUMBOLDT BAY. NEW FACILITY WOULD CONSIST OF A SMALL CRAFT HARBOR FORMED BY A MAIN BREAKWATER EXISTING SEAWALL AND A LEE BREAKWATER EXTENDING 145 FT FROM SHORE.,https://ceqanet.opr.ca.gov/1983072612/3,NEW WATERFRONT FACILITIES,K. J. ALLINGTON,US COAST GUARD           12TH DISTRICT,N/A,,,,,,,4154373569,,,,,,,,,,,,No,7/28/1983,8/26/1983,,,Coastal Zone,,,,,,,,,,,,,,,,,
1983072613,Colusa County,,,COLUSA CO GENERAL PLAN REVISIONS FOR I-5 CORRIDOR,NOP,7/28/1983,,THE I-5 CORRIDOR AREA PLAN INCLUDES ALL THE LAND WITHIN 1.5 MILES TO 2 MILES OF I-5 IN COLUSA CO.THE STUDY ATTEMPTS TO ESTABLISH SPECIFIC GOALS AND POLIC VELOPMENT IN THE STUDY AREA AND DESIGNATE ALL LANDS FOR LAND USE AND ZONING DESGINATIONS,https://ceqanet.opr.ca.gov/1983072613,COLUSA CO GENERAL PLAN REVISIONS FOR I-5 CORRIDOR,STANLEY M WALKER,COLUSA CO,N/A,,,,,,,9164588877,,,Colusa,,,,,,I-5,,,No,7/29/1983,9/12/1983,Transportation,"General Plan Amendment, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1983072615,"Caltrans, Planning","California Department of Transportation, Headquarters",,REPLACE RUSSIAN RIVER BRIDGE /HWY 116 -- GUERNEVILLE,NOP,7/28/1983,,"REPLACE RUSSIAN RIVER BRIDGE AT GUERNEVILLE WITH NEW BRIDGE PROVIDING 2 LANES, STANDARD SHOULDERS AND SIDEWALKS. THREE ALTERNATIVE ALIGNMENTS WITH TWO DE ARE STUDIED. ALL ALIGNMENTS REQUIRE ADDITIONAL RIGHT-OF-WAY ON SOUTH SIDE OF RIVER IN VARYING DEGREES. RECONSTRUCT INTER SECTION AT NORTH END OF EXISTING B",https://ceqanet.opr.ca.gov/1983072615,REPLACE RUSSIAN RIVER BRIDGE /HWY 116 -- GUERNEVILLE,PAUL H. HUGHES,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,4155571318,,,Sonoma,,"RIVER RD , MAYS CANYON RD",,              1,,116,RUSSIAN RIVER,,No,7/29/1983,9/12/1983,"Other, Transportation, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983072616,Contra Costa County,,,SUGARLOAF CREEK,NOP,7/28/1983,,"PROPOSAL TO REZONE 21+ ACRES FROM SINGLE FAMILY RESIDENTIAL DISTRICT TO PLANNED UNIT DISTRICT TO CREATE 50 SINGLE FAMIL Y RESIDENTIAL UNITS/LOTS, TOGETHER TIES, OPEN SPACE AND A RECREATIONAL HEALTH CLUB.",https://ceqanet.opr.ca.gov/1983072616,SUGARLOAF CREEK,B. TURNER,CONTRA COSTA COUNTY      PLANNING DEPT,N/A,,,,,,,4153722091,,,,,,,,,,,,No,7/28/1983,9/12/1983,Residential,"Land Division (Subdivision, etc.), Rezone","Noise, Transportation",,,,,,,,,,,,,,,,,
1983072708,"Newport Beach, City of",City of Newport Beach,,NEWPORT CENTER GENERAL PLAN AMENDMENT 83-1D AND 3,NOP,7/28/1983,,"ALLOW FOR 428 ADDITIONAL ALLOWABLE RESIDENTIAL UNITS TO BE CONSTRUCTED WITHIN NEWPORT CENTER, RESULTING IN TOTAL OF 93 3 UNITS AT FUTURE BUILD-OUT OF CEN LY, SINGLE-FAMILY ATTACHED AND CONDO TOWER CONFIGURATIONS.",https://ceqanet.opr.ca.gov/1983072708,NEWPORT CENTER GENERAL PLAN AMENDMENT 83-1D AND 3,FRED TALARICO,NEWPORT BEACH CITY,N/A,,,,,,,7146402197,,,,,,,,,,,,No,7/28/1983,9/12/1983,Residential,General Plan Amendment,"Coastal Zone, Solid Waste",,,,,,,,,,,,,,,,,
