SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981030920,Calaveras County,,,AMENDMENTS-CALAVERAS GENERAL PLAN/ USE OF PREVIOUS EIR,EIR,3/20/1984,,"AMENDMENTS TO THE CALAVERAS COUNTY GENERAL PLAN. PROPOSED USE OF PREVIOUS EIR (SCH # 81030920) FOR THE GENERAL PLAN_ CERTIFIED AS COMPLETE ON APRIL 22,",https://ceqanet.opr.ca.gov/1981030920,AMENDMENTS-CALAVERAS GENERAL PLAN/ USE OF PREVIOUS EIR,ERIC TOLL,CALAVERAS COUNTY PLANNING DEPT,N/A,,,,,,,2097543841,,,Calaveras,,,,"        657,000",,"4,49,12,26",,CALAVERAS,No,3/20/1984,5/4/1984,Other,General Plan Amendment,"Agriculture and Forestry Resources, Economics/Jobs, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1984031905,"South Lake Tahoe, City of",City of South Lake Tahoe,,ACCESS ROAD TO STATELINE WATER RESERVOIR/ S.LAKE TAHOE CITY,NEG,3/20/1984,,"CONSTRUCTION OF APPROX. 600 FT OF PAVED ROADWAY, 12 FT WIDE REPLACING SAME AMOUNT OF EXISTING ROADWAY WHICH WILL BECOME PART OF LAKE PARKWAY(FORMERLY LOOP 1600 FT OF EXISTING DIRT ROAD RUNNING PARALLEL TO THE CALIF- NEVADA STATE LINE, INSTALLATION OF VARIOUS DRAINAGE AND EROSION CONTROL MEASURES. PROVIDES",https://ceqanet.opr.ca.gov/1984031905,ACCESS ROAD TO STATELINE WATER RESERVOIR/ S.LAKE TAHOE CITY,EDITH WILSON,SOUTH LAKE TAHOE    CITY,N/A,,,,,,,9165732021,,South Lake Tahoe,El Dorado,,"LAKE PARKWAY, MONTREAL ROAD",,,29-441-10+,50,,,No,3/20/1984,4/19/1984,Transportation,Use Permit,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1984031907,"Interior, United States Department of the ",United States Department of the Interior,,PLAN OF OPERATIONS FROM ANATOLE GUBEZAHL/ MILLSITE,EA ,3/20/1984,,CYANIDE LEACHING MILLSITE OPERATION. ORES TO BE BROUGHT IN FROM OTHER SITES,https://ceqanet.opr.ca.gov/1984031907,PLAN OF OPERATIONS FROM ANATOLE GUBEZAHL/ MILLSITE,DARYL ALBISTON,US BUR LAND MGMT,N/A,,,,,,,6192563595,,,San Bernardino,,HWY 127,,,,127,SILVER LA,,No,3/20/1984,4/19/1984,Mining,,"Hazards & Hazardous Materials, Wildlife",,,,,,,,,,,,,,,,,
1984031908,"Agriculture, United States Department of",United States Department of Agriculture,USDA,MICHIGAN-CALIFORNIA LUMBER CO. LAND EXCHANGE/ USFS,EA ,3/20/1984,,EXCHANGE OF 1330 ACRES OF LAND MICHIGAN-CALIF. LUMBER CO LANDS FOR 638 ACRES OF FEDERAL LAND TO CONSOLIDATE OWNERSHIPS AND CONTROL PUBLIC RECR,https://ceqanet.opr.ca.gov/1984031908,MICHIGAN-CALIFORNIA LUMBER CO. LAND EXCHANGE/ USFS,MEL MCLAURY,US FOREST SERVICE,N/A,,,,,,,9166225061,,,El Dorado,,,,"          1,968",,50,S.FK. AMERICAN RIVER,,No,3/20/1984,4/19/1984,Other,,"Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Mineral Resources, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984032013,"Woodland, City of",City of Woodland,,"LEWIS HOMES TENT SUBDIVISION MAP,ZONING MAP AMEND,WOODLAND",EIR,3/20/1984,,PROJECT CONSISTS OF 49 SINGLE FAMILY LOTS ON 6.75 AC.THIS IS A SUPPLEMENT TO THE WOODLAND EASTSIDE ANNEXATION PROJECT CERTIFIED IN 1981,https://ceqanet.opr.ca.gov/1984032013,"LEWIS HOMES TENT SUBDIVISION MAP,ZONING MAP AMEND,WOODLAND",TIM BACH,WOODLAND CITY,N/A,,,,,,,9166625416,,Woodland,Yolo,,E GUM AVE/MATMOR RD,,              7,,"113,5",,,No,3/20/1984,4/19/1984,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Cumulative Effects, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1984032015,Humboldt County,,,"OWNER BUILT RURAL DWELLING REGULATIONS,HUMBOLDT CO",NEG,3/20/1984,,THE ORDINANCE ALLOWS THE CONSTRUCTION OF OWNER-BUILT DWELLI NGS AND APPURTENANT STRUCTURES IN RURAL AREAS WITHOUT COMPL YING WITH ALL OF THE PROVISIONS OF CODES ADOPTED BY THE COUNTY,https://ceqanet.opr.ca.gov/1984032015,"OWNER BUILT RURAL DWELLING REGULATIONS,HUMBOLDT CO",BRIAN PARKER,HUMBOLDT CO PLNG,N/A,,,,,,,7074457541,,,Humboldt,,,,,,,,,No,3/21/1984,4/20/1984,Other,,"Air Quality, Cumulative Effects, Geology/Soils, Noise, Public Services, Septic System, Social, Wildfire",,,,,,,,,,,,,,,,,
1984032020,"Newark, City of",City of Newark,,"GPA FOR SIX SITES,NEWARK",NEG,3/20/1984,,"TO UPDATE GENERAL PLAN BY DELETING INFEASIBLE STREET AND RECOGNIZING RELOCATION,EXPANSION,AND CURRENT USE OF EXISTING G STREET,PARK,FIRE STATION,AND RES",https://ceqanet.opr.ca.gov/1984032020,"GPA FOR SIX SITES,NEWARK",CHARLES CASHMARK,NEWARK CITY,N/A,,,,,,,4157907214,,Newark,Alameda,,,,             26,,"17,54","NEWARK,MOWRY SLOUGH",,No,3/22/1984,4/11/1984,"Residential, Transportation","General Plan Amendment, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984032101,"Los Angeles, City of",City of Los Angeles,,ND-88-84-HEL,NEG,3/20/1984,,"CUP FOR HELIPORT PRESENTLY BEING OPERATED UNDER CU 30631 ON ROOF-TOP OF THE EXISTING NINE STORY, FIRST INTERSTATE BANK BUILDING, REQUIRES CITY COUNC SECTION 21661.5 OF THE PUBLIC UTILITIES CODE.",https://ceqanet.opr.ca.gov/1984032101,ND-88-84-HEL,ANDREW B. SINCOSKY,LOS ANGELES CITY    PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,,Los Angeles,,7TH AND BIXEL ST,,,,,,,No,3/20/1984,5/4/1984,Transportation,,Noise,,,,,,,,,,,,,,,,,
1984032103,"Calipatria, City of",City of Calipatria,,RECONSTRUCT RUNWAY 8/26,NEG,3/20/1984,,PROJECT IS DESIGNED TO REHABILITATE EXISTING FACILITIES TO MEET CURRENT STATE AND FEDERAL REQUIREMENTS.,https://ceqanet.opr.ca.gov/1984032103,RECONSTRUCT RUNWAY 8/26,WILLIAM H. SORENSEN,CALIPATRIA CITY,N/A,,,,,,,6193482293,,Calipatria,Imperial,,INTERNATIONAL BLVD/MAIN ST,,,,111,,CALIPATRIA,No,3/20/1984,4/19/1984,,,,,,,,,,,,,,,,,,,,
1984032105,"Agriculture, United States Department of",United States Department of Agriculture,USDA,REGULATION AIRSTRIPS ON SAN MIGUEL ISLAND,EA ,3/20/1984,,PROPOSED SPECIAL REGULATION REGARDING LANDING OF PRIVATE AIRCRAFT ON SAN MIGUEL ISLANDS TWO EXISTING ADMINISTRATION AIRSTRIPS.,https://ceqanet.opr.ca.gov/1984032105,REGULATION AIRSTRIPS ON SAN MIGUEL ISLAND,WILLIAM H. EHORN,US DEPT INTERIOR,N/A,,,,,,,,,,,,,,,,,PACIFIC OCEAN,,No,3/20/1984,4/19/1984,,,"Air Quality, Geology/Soils, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
