SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981120353,San Joaquin County,,,"PHASE II AND III,LONE STAR QUARRY EXCAVATION #EP-80-1",EIR,2/13/1985,,PHASE II QUARRY EXCAVATION:14 MILLION CU YDS SAND/GRAVEL; PHASE III QUARRY EXCAVATION:3 MILLION CU YDS SAND/GRAVEL SAN JOAQUIN CO,https://ceqanet.opr.ca.gov/1981120353,"PHASE II AND III,LONE STAR QUARRY EXCAVATION #EP-80-1",HARRY ISLAS,SAN JOAQUIN CO,N/A,,,,,,,2099443722,,,San Joaquin,,TRACY BLVD/MACARTHUR DR,,            190,253-130-01,580,DELTA-MENDOTA CANA,TRACY MUNI,No,2/15/1985,4/1/1985,Mining,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement",,,,,,,,,,,,,,,,,
1983012703,"Santa Monica, City of",City of Santa Monica,,SANTA MONICA BAY INN HOTEL,EIR,2/13/1985,,"PROJECT IS AN APPLICATION TO AMEND AN APPROVED HOTEL IN SANTA MONICA.  PROJECT INCLUDES THE DEMOLITION OF THE EXISTING MOTEL.  ALSO INCLUDES 480 PROJECT AT SAME SITE. AMENDMENTS INCLUDE INCREASE IN ROOMS PARKING, MEETING SPACE AND RESTAURANT SPACE. HIEGHT IS INCREASED BY FOUR TO FIVE STORIES",https://ceqanet.opr.ca.gov/1983012703,SANTA MONICA BAY INN HOTEL,D. KENYON WEBSTER,SANTA MONICA CITY,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,,,,,1,PACIFI,SMO,No,2/13/1985,3/15/1985,"Commercial, Other",,"Aesthetics, Coastal Zone, Cultural Resources, Economics/Jobs, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1983012703,"Santa Monica, City of",City of Santa Monica,,SANTA MONICA BAY INN HOTEL,OTH,2/13/1985,,"PROJECT IS AN APPLICATION TO AMEND AN APPROVED HOTEL IN SANTA MONICA.  PROJECT INCLUDES THE DEMOLITION OF THE EXISTING MOTEL.  ALSO INCLUDES 480 PROJECT AT SAME SITE. AMENDMENTS INCLUDE INCREASE IN ROOMS PARKING, MEETING SPACE AND RESTAURANT SPACE. HIEGHT IS INCREASED BY FOUR TO FIVE STORIES",https://ceqanet.opr.ca.gov/1983012703/2,SANTA MONICA BAY INN HOTEL,D. KENYON WEBSTER,SANTA MONICA CITY,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,,,,,1,PACIFI,SMO,No,2/13/1985,3/15/1985,"Commercial, Other",,"Aesthetics, Coastal Zone, Cultural Resources, Economics/Jobs, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1983082414,"San Marcos, City of",City of San Marcos,,SAN MARCOS LANDFILL RESOURCE RECOVERY FACILITY,NOD,2/13/1985,2/13/1985,RECV SOLID WSTE TO PRODUCE ELEC FOR SALE TO SDG&E SECOND AMENDED NOD RECEIVED 03/18/85,https://ceqanet.opr.ca.gov/1983082414/2,SAN MARCOS LANDFILL RESOURCE RECOVERY FACILITY,DARRELL GENTRY,,N/A,,105 W RICHMAR AVE,,SAN MARCOS,CA,92069,6197441050,,San Marcos,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984120519,Los Angeles County,,,SANTA CLARA RIVER S FORK FLOOD CONTROL PROJECT LOS ANGELES,NOD,2/13/1985,2/13/1985,DEBRIS BASIN/SPILLWY/OUTLET WORKS/7000' DWNSTRM CONC CHANL,https://ceqanet.opr.ca.gov/1984120519/2,SANTA CLARA RIVER S FORK FLOOD CONTROL PROJECT LOS ANGELES,MICHAEL MORRIS,LOS ANGELES COUNTY,N/A,,2250 ALCAZAR ST,,LOS ANGELES,CA,90033,,,,Los Angeles,,,,,,5,SANTA CLARA RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984121806,Butte County,,,"VALLEY CONTRACTORS EXCHANGE USE PERMIT,BUTTE CO",NOD,2/13/1985,2/13/1985,EXPANSION OF NON-CONFORMING USE/ALLOW BLDG TO PROP LINE,https://ceqanet.opr.ca.gov/1984121806/2,"VALLEY CONTRACTORS EXCHANGE USE PERMIT,BUTTE CO",B A KIRCHER,,N/A,,7 COUNTY CENTER DR,,OROVILLE,CA,95965,9165344601,,Oroville,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984122604,"Anaheim, City of",City of Anaheim,,CANYON CORPORATE CENTER HELISTOP ANAHEIM CITY,NOD,2/13/1985,2/13/1985,HELISTOP,https://ceqanet.opr.ca.gov/1984122604/2,CANYON CORPORATE CENTER HELISTOP ANAHEIM CITY,"CANYON CORP CNTR, LTD",,N/A,,200 S ANAHEIM BLVD,,ANAHEIM,CA,92803,,,Anaheim,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985021106,"Corcoran, City of",City of Corcoran,,HELIPAD-J.G. BOSWELL INDUSTRIAL SITE,NEG,2/13/1985,,"PROPOSED HELICOPTER LANDING AREA - 10,000 SQ FEET FOR J.G. BOSWELL COMPANY USE.",https://ceqanet.opr.ca.gov/1985021106,HELIPAD-J.G. BOSWELL INDUSTRIAL SITE,KATHY CRUTCHLEY,CORCORAN CITY,N/A,,,,,,,2099922151,,,Kings,,,,,32-150-05,43,,PRIVATE,No,2/14/1985,3/15/1985,Transportation,Use Permit,"Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1985021107,"Roseville, City of",City of Roseville,,CRESTHAVEN PARK PROJECT,NEG,2/13/1985,,PROJECT TO INCLUDE CONTINUED DEVELOPMENT OF A 4.38 ACRE NEIGHBORHOOD PARK LOCATED ON DARTMOUTH.  DEVELOPMENT IS FOR A 12 X 12 RESTROOM STROAGE FACILIT SET AREA.,https://ceqanet.opr.ca.gov/1985021107,CRESTHAVEN PARK PROJECT,ED MAHANY,ROSEVILLE CITY,N/A,,,,,,,916-783-9151 X223,,Roseville,Placer,,DARTMOUTH AND DAWNRIDGE,,,472-280-03-00,I-80,,,No,2/14/1985,3/15/1985,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985021110,Nevada County,,,"GENERAL PLAN AMENDMENT, ZONE CHANGE & CUP OF RICHARD ACEVEDO",CON,2/13/1985,,APPLICATION OF RICHARD ACEVEDO PROPOSING TO AMEND THE MARTIS VALLEY GENERAL PLAN MAP DESIGNATION FROM VALLEY RESIDENTIAL TO COMMERCIAL.  OBTAIN RECREATIONAL VEHICLE CAMPGROUND WITH APPROXIMATELY 55 PAVED PARKING STALLS FOR RVS AND 6-10 SITES.  INCLUDES CONVERSION OF TWO STORY RESIDENCE,https://ceqanet.opr.ca.gov/1985021110,"GENERAL PLAN AMENDMENT, ZONE CHANGE & CUP OF RICHARD ACEVEDO",MICHAEL F. SULLIVAN,NEVADA COUNTY,N/A,,,,,,,9162651440,,Truckee,Nevada,,,,              9,,I-80,TRUCKE,,No,2/15/1985,3/11/1985,Recreational,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Geology/Soils, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1985021206,"Santa Cruz, City of",City of Santa Cruz,,"LAUREL ST EXTENSION,SANTA CRUZ",NEG,2/13/1985,,RECONSTRUCT EMBANKMENT AND WALKKWAY ALONG THE STREET ON THE SAN LORENZO RIVER SIDE.ORIGINAL EMBANKMENT WAS DESTROYED BY 1982 STORMS,https://ceqanet.opr.ca.gov/1985021206,"LAUREL ST EXTENSION,SANTA CRUZ",JAMES FEENEY,SANTA CRUZ CITY,N/A,,,,,,,4084293633,,Santa Cruz,Santa Cruz,,FRONT/RIVERSIDE,,,,,SAN LORENZO RIVER,,No,2/13/1985,3/15/1985,,,,,,,,,,,,,,,,,,,,
1985021207,California State University Board of Trustees,California State University Board of Trustees,,"RECREATION AND EVENTS CENTER,SAN JOSE STATE UNIV",NEG,2/13/1985,,RECREATION AND SPORTS CENTER TO ACCOMODATE 5500 SPECTATORS AT SAN JOSE STATE UNIVERSITY,https://ceqanet.opr.ca.gov/1985021207,"RECREATION AND EVENTS CENTER,SAN JOSE STATE UNIV",BEN L PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,San Jose,Santa Clara,,,,,,,,,No,2/13/1985,3/15/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985021208,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"UPPER ALAMEDA CREEK URBAN STUDY,ALAMEDA CO",FYI,2/13/1985,,"UPPER ALAMEDA CREEK URBAN STUDY DONE TO DETERMINE WHETHER IMPROVEMENTS IN UPPER BASIN OF ALAMEDA CREEK FOR FLOOD CONT ROL,WATER QUALITY,WASTE WATER MGMT ES ARE JUSTIFIED.",https://ceqanet.opr.ca.gov/1985021208,"UPPER ALAMEDA CREEK URBAN STUDY,ALAMEDA CO",ANDREW PERKINS,US ARMY CORPS OF ENGRS,N/A,,,,,,,4159740379,,,Alameda,,,,,,680,,,No,2/13/1985,3/15/1985,Other,,,,,,,,,,,,,,,,,,,
1985021209,Delhi County Water District,,,"INSTALLATION OF WELLS AND WATERLINES,MERCED CO",NEG,2/13/1985,,THE INSTALLATION OF TWO NEW DOMESTIC WELLS APPROX 4150 LINE AR FT OF 10 IN WATERLINE AND 3390 LINEAR FT OF 8 IN WATERLI NE.,https://ceqanet.opr.ca.gov/1985021209,"INSTALLATION OF WELLS AND WATERLINES,MERCED CO",LEE FREMMING,DELHI CO WATER DIST,N/A,,,,,,,2097232066,,,Merced,,,,,,,,,No,2/13/1985,3/15/1985,,,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1985021310,Los Angeles County Flood Control District,,,ADAMS BOULEVARD DRAIN LOS ANGELES COUNTY,NEG,2/13/1985,,THE ADAMS BLVD. DRAIN IS LOCATED IN THE CITITES OF CULVER CITY AND LOS ANGELES. PROJECT CONSISTS OF 8000 FEET OF REINFORCED CONCRETE BOX STORM D  OF REINFORCED PIPE,https://ceqanet.opr.ca.gov/1985021310,ADAMS BOULEVARD DRAIN LOS ANGELES COUNTY,TERESA FASSBINDER,LOS ANGELES COUNTY  FLOOD CONTROL DISTRICT,N/A,,,,,,,2132264069,,"Culver City, Los Angeles",Los Angeles,,,,,,,,,No,2/13/1985,3/15/1985,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1985021709,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,D84-0581 RAYMOND PRYKE,NOD,2/13/1985,2/13/1985,MIN SUBDIV TO CREATE 4 PARCLS ON 17.27 ACR,https://ceqanet.opr.ca.gov/1985021709,D84-0581 RAYMOND PRYKE,,,N/A,,,,OAK HILLS,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021710,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,D84-0570 JAMES ISAACS,NOD,2/13/1985,2/13/1985,SUBDIV W MAJOR DEVIATION FOR 2 PARCELS/1 LESS THAN 2 1/2 AC,https://ceqanet.opr.ca.gov/1985021710,D84-0570 JAMES ISAACS,,,N/A,,,,,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021711,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,D84-0576 GEORGE A LAMBDIN,NOD,2/13/1985,2/13/1985,MIN SUBDIV FOR 4 PARCELS ON 10 ACRES,https://ceqanet.opr.ca.gov/1985021711,D84-0576 GEORGE A LAMBDIN,,,N/A,,,,,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021712,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,D84-0578 RONALD & LINDA BUSHNELL,NOD,2/13/1985,2/13/1985,MIN SUBDIV TO CREATE 2 PARCELS,https://ceqanet.opr.ca.gov/1985021712,D84-0578 RONALD & LINDA BUSHNELL,,,N/A,,,,,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021713,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,D84-0567 WILLIS & BETTY CROCKER,NOD,2/13/1985,2/13/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 69 ACRES,https://ceqanet.opr.ca.gov/1985021713,D84-0567 WILLIS & BETTY CROCKER,,,N/A,,,,,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021714,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,D84-0564 SOPHIE R GUTIERREZ,NOD,2/13/1985,2/13/1985,MAJ DEVIATION TO CREATE 2 PRCLS LEST THAN 150' WI ON 2.02 A,https://ceqanet.opr.ca.gov/1985021714,D84-0564 SOPHIE R GUTIERREZ,,,N/A,,,,,CA,,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021715,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,D84-0522C;FROELICH & WAGGONER INC,NOD,2/13/1985,2/13/1985,MIN SUBDIV TO CRTE 9 COMM PARCELS W/1 PARCEL ON 23.69 ACR,https://ceqanet.opr.ca.gov/1985021715,D84-0522C;FROELICH & WAGGONER INC,,,N/A,,,,,CA,,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021716,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,D84-0385 NEWBERRY CALICO GRP,NOD,2/13/1985,2/13/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 1040 ACR,https://ceqanet.opr.ca.gov/1985021716,D84-0385 NEWBERRY CALICO GRP,,,N/A,,,,,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021717,San Bernardino County,,,MS/84-0041/M0216-013N/M84-0457,NOD,2/13/1985,2/13/1985,MIN SUBDIV TO CREATE 2 PRCLS ON .78 ACR,https://ceqanet.opr.ca.gov/1985021717,MS/84-0041/M0216-013N/M84-0457,JOHN N. JAQUESS,,N/A,,384 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021718,San Bernardino County,,,CREST FOREST COMM PLN,NOD,2/13/1985,2/13/1985,ESTAB FABRICATION OF LUCITE GIFT ITEMS ON .17 ACRS,https://ceqanet.opr.ca.gov/1985021718,CREST FOREST COMM PLN,JOHN N. JAQUESS,,N/A,,384 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021719,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,NPDES PPERMIT REISSUANCE TODD SHIPYARDS,NOE,2/13/1985,2/13/1985,REGULATION WASTEWATER DISCHARGE CA WATER CODE SECTION 13389,https://ceqanet.opr.ca.gov/1985021719,NPDES PPERMIT REISSUANCE TODD SHIPYARDS,ROGER JAMES,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154644264,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021720,"Caltrans, Planning","California Department of Transportation, Headquarters",,RESURFACING STATE HIGHWAY 116,NOE,2/13/1985,2/13/1985,"REPLACEMENT DEFICIENT CULVERTS, UPGRADING GUARDRALS ETC CLASS 1 SECTION 15301",https://ceqanet.opr.ca.gov/1985021720,RESURFACING STATE HIGHWAY 116,MICHAEL J BRADY,,N/A,,,,,,,4155570725,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021721,"Resources Agency, The",The Resources Agency,,THERMALITO AFTERBAY DAM TEMPORARY WELLPOINT INSTALLATION,NOE,2/13/1985,2/13/1985,"INSTALLING WELLPOINTS, PUMPS AND DISCHARGE LINES CLASS 6 SECTION 15301",https://ceqanet.opr.ca.gov/1985021721,THERMALITO AFTERBAY DAM TEMPORARY WELLPOINT INSTALLATION,JOHN H LAWDER,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164455977,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021722,"Resources Agency, The",The Resources Agency,,EMERGENCY REPAIR STATION UNIT NO 3,NOE,2/13/1985,2/13/1985,REPLACING ARMATURE WINDNG EXISTING MOTOR CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985021722,EMERGENCY REPAIR STATION UNIT NO 3,JOHN H LAWDER,CA STATE DEP,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164455977,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021723,"Emergency Services, Office of",California Governor's Office of Emergency Services,OES,LEASING EXISTING OFFICE SPACE,NOE,2/13/1985,2/13/1985,LEASE 300 SQ FT EXISTING OFFICE SPACE CLASS 1 SECTION 15101,https://ceqanet.opr.ca.gov/1985021723,LEASING EXISTING OFFICE SPACE,JOHN KLOSKE,,N/A,,2800 MEADOWVIEW RD,,SACRAMENTO,CA,95832,9164274242,,Ontario,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021724,"Resources Agency, The",The Resources Agency,,LAND ACQUISITON,NOE,2/13/1985,2/13/1985,ACQUISITON OF 33+ ACRES AS AN ADDITION STATE PARK SYSTEM CLASS 16 SECTION 15316,https://ceqanet.opr.ca.gov/1985021724,LAND ACQUISITON,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021739,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,SPR-224,NOD,2/13/1985,2/13/1985,CONSTRUCT ANIMAL CONTROL FACILITY,https://ceqanet.opr.ca.gov/1985021739,SPR-224,,,N/A,,,,,,,6193751321,,Ridgecrest,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
