SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989061429,"Newport Beach, City of",City of Newport Beach,,HOAG MEMORIAL HOSPITAL MASTER PLAN,EIR,10/2/1991,,"DEVELOPMENT OF MASTER PLAN FOR HOSPITAL'S ENTIRE CAMPUS. ABOUT 50% OF THE UPPER CAMPUS WILL BE DEMOLISHED AND RECONST RUCTED WITH SIMILAR USES.  UPPER C MAINLY TO INPATIENT USES, WHILE THE LOWER CAMPUS WILL BE DE VELOPED WITH PREDOMINANTLY OUTPATIENT/CLINIC USES.",https://ceqanet.opr.ca.gov/1989061429/2,HOAG MEMORIAL HOSPITAL MASTER PLAN,JOHN DOUGLAS,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443225,,Newport Beach,Orange,,,,,,,,,No,10/2/1991,11/15/1991,,,,,,,,,,,,,,,,,,,,
1990010231,"Los Angeles, City of",City of Los Angeles,,FIRST STREET SOUTH PLAZA,NOP,10/2/1991,,"GPA FROM COMMERCIAL MANUFACTURING AND HEAVY MANUFACTURING TO COMMUNITY COMMERCE, ZONE AND HEIGHT DISTRICT CHANGE FROM CM-1 TO M3-1 TO (T) (Q) C2-2, STREET VACATION AND SUB- DIVISION TO CONSTRUCT OFFICE SPACE.",https://ceqanet.opr.ca.gov/1990010231,FIRST STREET SOUTH PLAZA,HADAR PLAFKIN,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,1ST STREET & ALAMEDA,,              7,7.29 ACRES,101,L.A. RIVER,,No,10/2/1991,11/1/1991,"Commercial, Office, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991101009,Los Angeles County,,,EXPOSITION PARK BRANCH LINE RAIL TRANSIT CORRIDOR,NOP,10/2/1991,,RAIL TRANSIT IMPROVEMENT,https://ceqanet.opr.ca.gov/1991101009,EXPOSITION PARK BRANCH LINE RAIL TRANSIT CORRIDOR,JIM DE LA LOZA,LOS ANGELES COUNTY TRANSPORTATION COMMISSION,N/A,,,,,,,2132446261,,Los Angeles,,,,,,,,,,No,10/2/1991,11/1/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1991101010,Los Angeles County,,,91-065/TR50532/CUP,NOP,10/2/1991,,SUBDIVISION OF 8 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1991101010,91-065/TR50532/CUP,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,,,,No,10/2/1991,11/1/1991,Residential,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1991101011,"Oxnard, City of",City of Oxnard,,"ALLWIN DEV. ANNEXATION 91-1, TENT. SUB. 4797, SUP 1487",NOP,10/2/1991,,ANNEX AND PREZONE 50% OF SITE FOR RESIDENTIAL AND 50% FOR FUTURE INDUSTRIAL USES.,https://ceqanet.opr.ca.gov/1991101011,"ALLWIN DEV. ANNEXATION 91-1, TENT. SUB. 4797, SUP 1487",ALEJANDRO HERRERA,CITY OF OXNARD PLANNING DIVISION,N/A,,,,,,,8059844657,,Oxnard,Ventura,,PATTERSON ROAD AND FIFTH STREET,,,,,,,No,10/2/1991,11/1/1991,"Office, Residential",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1991101012,"Solana Beach, City of",City of Solana Beach,,SOLANA BEACH SPECIFIC PLAN,NOP,10/2/1991,,163 ACRES ALONGSIDE HIGHWAY 101 CORRIDOR,https://ceqanet.opr.ca.gov/1991101012,SOLANA BEACH SPECIFIC PLAN,STEVE APPLE,CITY OF SOLANA BEACH,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,,,,,,,,No,10/2/1991,11/1/1991,"Commercial, Residential",,Coastal Zone,,,,,,,,,,,,,,,,,
1991101013,"San Diego, City of",City of San Diego,,163/ULRIC INTERCHANGE,NOP,10/2/1991,,DEVELOP 1 LANE SOUTHBOUND RAMP FROM 163 TO ULRIC STREET,https://ceqanet.opr.ca.gov/1991101013,163/ULRIC INTERCHANGE,KEITH GREER,CITY OF SAN DIEGO,N/A,,,,,,,6192367258,,,San Diego,,,,,,,,,No,10/2/1991,11/1/1991,Residential,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991103002,"Santa Rosa, City of",City of Santa Rosa,,SANTA ROSA CREEK MASTER PLAN,NOP,10/2/1991,,"A MASTER PLAN TO CREATE A GREENWAY ALONG APPROXIMATELY 13 MILES OF SANTA ROSA CREEK.  THE GREENWAY WILL PRESERVE AND RESTORE NATURAL HABITATS; PROVIDE TRAILS AND ACCESS FOR RECREATION AND AN ALTERNATIVE OF TRANSPORTATION ACCOMODATING BICYCLES, PEDESTRIANS, HORSES, WHEELCHAIRS, ETC.; MAINTAIN FLOOD FLOW CAPACITY; ADD LINEAR PARKS AND TRAIL HEADS; ADD IN-STREAM CROSSINGS, PEDESTRIAN BRIDGES AND VEHICLE BRIDGE UNDERCROSSINGS.",https://ceqanet.opr.ca.gov/1991103002,SANTA ROSA CREEK MASTER PLAN,FRANK KASIMOV,CITY OF SANTA ROSA,N/A,,,,,,,7075245402,,Santa Rosa,Sonoma,,,,             13,,,,,No,10/2/1991,11/1/1991,Office,,,,,,,,,,,,,,,,,,,
1991103003,"Santa Rosa, City of",City of Santa Rosa,,SESR 1-91 PACIFIC LIFECARE,NOP,10/2/1991,,ANNEXSATION AND PREZONING OF 152 ACRES.,https://ceqanet.opr.ca.gov/1991103003,SESR 1-91 PACIFIC LIFECARE,MARIE MEREDITN,CITY OF SANTA ROSA,N/A,,,,,,,7075245295,,Santa Rosa,Sonoma,,,,            153,,,,,No,10/2/1991,11/1/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption",,,,,,,,,,,,,,,,,
1991106786,"Water Resources, Department of",California Department of Water Resources,DWR,BRADFORD DAM NO 2388,NOE,10/2/1991,10/2/1991,RAISING AND INSTALLING 2.8 FT OF FLASHBOARDS,https://ceqanet.opr.ca.gov/1991106786,BRADFORD DAM NO 2388,STEVE VERIGIN,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9167394182,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106787,"Water Resources, Department of",California Department of Water Resources,DWR,REPAIR OF LOPEZ DAM NO. 1055,NOE,10/2/1991,10/2/1991,FENCED COMPOUND,https://ceqanet.opr.ca.gov/1991106787,REPAIR OF LOPEZ DAM NO. 1055,STEVE VERIGIN,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9167394182,,Arroyo Grande,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106806,Sacramento County,,,LA CASA DE LOS GOBERNADORES GENERAL PLAN AMENDMENT,NOD,10/2/1991,10/2/1991,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1991106806,LA CASA DE LOS GOBERNADORES GENERAL PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY ENVIRONMENTAL REVIEW,N/A,,"827 7TH STREET, RM 220",,SACRAMENTO,CA,94814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,Yes,
1991106807,Sacramento County,,,AMERADA HESS CORPORATION MCCORMACK,NOD,10/2/1991,10/2/1991,DRILL FOR NATURAL GAS,https://ceqanet.opr.ca.gov/1991106807,AMERADA HESS CORPORATION MCCORMACK,ALCIDES FREITAS,SACRAMENTO COUNTY ENVIRONMENTAL REVIEW,N/A,,"827 7TH STREET, RM 220",,SACRAMENTO,CA,94814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1991106877,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MCCLOUD FOREST FIRE STATION CONSTUCTION,NOD,10/2/1991,10/2/1991,CONSTRUCTION OF A FIRE STATION,https://ceqanet.opr.ca.gov/1991106877,MCCLOUD FOREST FIRE STATION CONSTUCTION,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX  944246,,SACRAMENTO,CA,94244,9163241639,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
