SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985052106,East Bay Regional Parks District,,,"LAND USE PLAN FOR SIBLEY,HUCKELBERRY,CLAREMONT CANYON PARKS",EIR,7/10/1985,,"PROJECT WILL CONSIST OF PARK SERVICE,INTERPRETIVE AND RECRE ATIONAL FACILITIES FOR ROBERT SIBLEY,HUCKELBERRY AND CLAREM ONT CANYON REGIONAL PARKS IN OAKLA RT OF THE EAST BAY REGIONAL PARKS SYSTEM.",https://ceqanet.opr.ca.gov/1985052106,"LAND USE PLAN FOR SIBLEY,HUCKELBERRY,CLAREMONT CANYON PARKS",TOM LINDENMEYER,EAST BAY REGIONAL PARKS DIST,N/A,,,,,,,4155319300,,"Berkeley, Oakland",Alameda,,,,,,,,,No,7/10/1985,8/16/1985,Recreational,,"Aesthetics, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985052106,East Bay Regional Parks District,,,"LAND USE PLAN FOR SIBLEY,HUCKELBERRY,CLAREMONT CANYON PARKS",FIN,7/10/1985,,"PROJECT WILL CONSIST OF PARK SERVICE,INTERPRETIVE AND RECRE ATIONAL FACILITIES FOR ROBERT SIBLEY,HUCKELBERRY AND CLAREM ONT CANYON REGIONAL PARKS IN OAKLA RT OF THE EAST BAY REGIONAL PARKS SYSTEM.",https://ceqanet.opr.ca.gov/1985052106/2,"LAND USE PLAN FOR SIBLEY,HUCKELBERRY,CLAREMONT CANYON PARKS",TOM LINDENMEYER,EAST BAY REGIONAL PARKS DIST,N/A,,,,,,,4155319300,,"Berkeley, Oakland",Alameda,,,,,,,,,No,7/10/1985,8/16/1985,Recreational,,"Aesthetics, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985070812,Mono County,,,BRIDGEPORT GEOTHERMAL DIRECT HEATING,NEG,7/10/1985,,"BRIDGEPORT PUBLIC UTILITY DISTRICT IS CREATING A GEOTHERMAL DISTRICT HEATING SYSTEM WITHIN THE COMMUNITY OF BRIDGEPORT TTO HEAT CERTAIN BUILDINGS THAT AR BIGFOOT #1, A SUPPLY WELL LOCATED NEARBY AT TRAVERTINE HOT SPRINGS WILL BE THE GEOTHERMAL SOURCE.",https://ceqanet.opr.ca.gov/1985070812,BRIDGEPORT GEOTHERMAL DIRECT HEATING,DANIEL LYSTER,MONO COUNTY,N/A,,,,,,,6199347504,,,Mono,,,,,,395 & 182,RAVERTINE SPRINGS,,No,7/10/1985,8/9/1985,Power,,,,,,,,,,,,,,,,,,,
1985070910,"Interior, United States Department of the ",United States Department of the Interior,,"EXCHANGE OF LANDS,SHASTA/TRINITY CO",FYI,7/10/1985,,"LAND EXCHANGE WITH THE BLM AND ROBERT SNELL,10 AC IN SHASTA AND TRINITY CO",https://ceqanet.opr.ca.gov/1985070910,"EXCHANGE OF LANDS,SHASTA/TRINITY CO",BOB BAINBRIDGE,US BUR LAND MGMT,N/A,,,,,,,9162465325,,,,,,,             10,,299,TRINITY RIVER,,No,7/10/1985,8/9/1985,Other,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985070919,Sand City,,,MONTEREY BAY VILLAGE,NOP,7/10/1985,,"198 CLUSTER CONDOMINIUM DWELLING UNITS, REMOVAL OF TRASH DUMP, EXTENSION OF SAND DUNES DRIVE, PROVISION FOR PUBLIC BEACH ACCESS, DUNE RESTORATION AND PROTECTIVE STRUCTURE.",https://ceqanet.opr.ca.gov/1985070919,MONTEREY BAY VILLAGE,PETER CHAMBERLIN,SAND CITY,N/A,,,,,,,4083946700,,,Monterey,,HWY 1,,             16,,1,PACIFIC OCEAN,,No,7/12/1985,8/12/1985,"Commercial, Residential, Waste Treatment","Land Division (Subdivision, etc.), Master Plan, Rezone, Specific Plan","Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985070921,Napa County,,,ST. MICHAEL VINEYARDS/MITIGATION MEASURES,NOP,7/10/1985,,"CONSTRUCT A 250,000 GALLONS/YEAR WINERY WITH PUBLIC TOURS AND TASTING. 108 ACRES LOCATED ON THE WEST SIDE OF STATE HIGHWAY 29, 300 FEET SOUTH OF MAPL OF STATE HWY 29, 300 FEEET SOUTH OF MAPLE LANE",https://ceqanet.opr.ca.gov/1985070921,ST. MICHAEL VINEYARDS/MITIGATION MEASURES,JAMES O'LOUGHLIN,NAPA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072534669,,Calistoga,Napa,,ST. HWY 29 & MAPLE LANE,,            108,20-230-01+,YES,YES,,No,7/12/1985,8/12/1985,"Industrial, Other, Water Facilities",Use Permit,"Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985071412,San Bernardino County,,,MS/84-0094/M225-11N/M85-0197,NOD,7/10/1985,7/10/1985,MIN SUBDIV TO CREATE 2 LTS ON .86 ACRS,https://ceqanet.opr.ca.gov/1985071412,MS/84-0094/M225-11N/M85-0197,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985071413,San Bernardino County,,,MS/84-0594/D119-67N/D85-0233,NOD,7/10/1985,7/10/1985,MIN SUBDIV TO CREATE 4 LTS ON 30 ACRS,https://ceqanet.opr.ca.gov/1985071413,MS/84-0594/D119-67N/D85-0233,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985071414,San Bernardino County,,,MS/84-0628/V87-117N/V85-0182,NOD,7/10/1985,7/10/1985,MIN SUBDIV TO CREATE 4LTS ON 11.70 ACRS,https://ceqanet.opr.ca.gov/1985071414,MS/84-0628/V87-117N/V85-0182,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985071415,San Bernardino County,,,MDA/84-0642/V156-113N/V85-0193,NOD,7/10/1985,7/10/1985,MIN DEVIATION TO CREATE 2 PRCLS < 150' IN WDTH ON 2.08 ACRS,https://ceqanet.opr.ca.gov/1985071415,MDA/84-0642/V156-113N/V85-0193,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD,,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985071416,San Bernardino County,,,MS/84-0688/D61-107N/D85-0229,NOD,7/10/1985,7/10/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 40 ACRS,https://ceqanet.opr.ca.gov/1985071416,MS/84-0688/D61-107N/D85-0229,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985071417,Coastal Commission,California Coastal Commission,CCC,AMENDMENT NO. 1-84,NOD,7/10/1985,7/10/1985,MJR AMDMT (RE: ZNG CHG) TO CERTIFIED LOCAL COASTAL PLAN,https://ceqanet.opr.ca.gov/1985071417,AMENDMENT NO. 1-84,PAM EMERSON,,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,2135905071,,Avalon,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985071418,Coastal Commission,California Coastal Commission,CCC,ADMENDMENT NO 1-85,NOD,7/10/1985,7/10/1985,MIN ADMNT (RE: ZNG 2 PRCLS & CORRECTING ERROR IN ZNG MAP) TO CERTIFIED LOCAL COASTAL PLAN,https://ceqanet.opr.ca.gov/1985071418,ADMENDMENT NO 1-85,BRUCE FODGE,CA CSTL COMM,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,7074431623,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985071419,Coastal Commission,California Coastal Commission,CCC,AMENDMENT NO 1-85,NOD,7/10/1985,7/10/1985,MAJ ADMT (RE: INTERGRATION OF BOLINAS GRIDDED MESA PLAN TO UNIT I LCP) TO UNIT I LOCAL COASTAL PLAN,https://ceqanet.opr.ca.gov/1985071419,AMENDMENT NO 1-85,GARY L. HOLLOWAY,CA CSTL COMM,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,4155438555,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985071420,Coastal Commission,California Coastal Commission,CCC,AMENDMENT NO 2-85,NOD,7/10/1985,7/10/1985,MIN AMENDMENT (RE: 23 CHANGES) TO CERTIFIED LAND USE PLAN PORTION OF LOCAL COASTAL PLAN,https://ceqanet.opr.ca.gov/1985071420,AMENDMENT NO 2-85,DIANE LANDRY,CA CSTL COMM,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,4084267390,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985071421,Coastal Commission,California Coastal Commission,CCC,AMENDMENT NO 2-85,NOD,7/10/1985,7/10/1985,MIN ADMT (RE: ZNG OF 1 PRCL) TO CERTIFIED LOCAL CSTL PLAN,https://ceqanet.opr.ca.gov/1985071421,AMENDMENT NO 2-85,BRUCE FODGE,CA CSTL COMM,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,7074431623,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985071422,Coastal Commission,California Coastal Commission,CCC,AMENDMENT NO 1-85,NOD,7/10/1985,7/10/1985,MIN ADMT (RE: MINOR TEXT CHGS) TO CERTIFIED LOCAL CSTL PLAN,https://ceqanet.opr.ca.gov/1985071422,AMENDMENT NO 1-85,GARY L. BERRIGAN,,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,7074431623,,Trinidad,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985071423,Coastal Commission,California Coastal Commission,CCC,AMENDMENT NO. 1-85,NOD,7/10/1985,7/10/1985,MAJ ADMT (RE" CONVERSION OF AG LANDS) TO CERTFD LCL CSTL PL,https://ceqanet.opr.ca.gov/1985071423,AMENDMENT NO. 1-85,CHUCK DAMM/A. BIRNBAUM,,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,6192806992,,Carlsbad,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985071424,Coastal Commission,California Coastal Commission,CCC,ADMENDMENT NO 1-85,NOD,7/10/1985,7/10/1985,MIN ADMT (RE: HEIGHT LIMIT CHG) TO CERTFD LCL CSTL PLAN),https://ceqanet.opr.ca.gov/1985071424,ADMENDMENT NO 1-85,GARY L. HOLLOWAY,CA CSTL COMM,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,4155438555,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985071425,Coastal Commission,California Coastal Commission,CCC,ADMENDMENT NO 1-85,NOD,7/10/1985,7/10/1985,MIN ADMT (RE: TEXT CHGS) TO CERTFD LND USE PLN PRT OF LCL CSTL PLN,https://ceqanet.opr.ca.gov/1985071425,ADMENDMENT NO 1-85,RICK HYMAN,,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,4084267390,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985071426,Coastal Commission,California Coastal Commission,CCC,ADMENDMENT NO 1-85,NOD,7/10/1985,7/10/1985,MAJ ADMT ( RE: VARIOUS LAND USE CHGS) TO CERTFD LND USE PLN PRTN OF LCL CSTL PLN,https://ceqanet.opr.ca.gov/1985071426,ADMENDMENT NO 1-85,RICK HYMAN,,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,4084267390,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985071427,Coastal Commission,California Coastal Commission,CCC,ADMENDMENT NO 1-85,NOD,7/10/1985,7/10/1985,MAJ ADMT (MODIFICATION OF WTR RECOVERY ALLOCATION PGRM) TO CERTIFIED LOCAL COASTAL PLAN,https://ceqanet.opr.ca.gov/1985071427,ADMENDMENT NO 1-85,MARGARET MACLEOD,,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,8059636871,,Morro Bay,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985071428,Coastal Commission,California Coastal Commission,CCC,ADMENDMENT NO 1-85,NOD,7/10/1985,7/10/1985,MAJ ADMT (ZNG CHGS) TO CERTIFIED LOCAL COASTAL PLAN,https://ceqanet.opr.ca.gov/1985071428,ADMENDMENT NO 1-85,MERLE BETZ,,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,8059636871,,Carpinteria,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985071429,Coastal Commission,California Coastal Commission,CCC,ADMENDMENT NO 3-85,NOD,7/10/1985,7/10/1985,MIN ADMT (ADDING NEW DIST) TO CERTIFIED LCL CSTL PLAN,https://ceqanet.opr.ca.gov/1985071429,ADMENDMENT NO 3-85,BRUCE FODGE,CA CSTL COMM,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,7074431623,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985071430,Coastal Commission,California Coastal Commission,CCC,AMENDMENT NO 1-85,NOD,7/10/1985,7/10/1985,MAJ ADMT (LAND USE MAP CHGS) TO CERTIFIED LCL CSTL PLN,https://ceqanet.opr.ca.gov/1985071430,AMENDMENT NO 1-85,BRUCE FODGE,,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,7074431623,,Trinidad,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985071431,Coastal Commission,California Coastal Commission,CCC,AMENDMENT NO 1-85,NOD,7/10/1985,7/10/1985,MAJ ADMT (CHG PLND DEVLPMT ORDINANCE) TO CERTFD LCL CSTL PL,https://ceqanet.opr.ca.gov/1985071431,AMENDMENT NO 1-85,GARY TIMM,,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,2135905071,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985071432,Coastal Commission,California Coastal Commission,CCC,ADMENTDMET NO 4-85,NOD,7/10/1985,7/10/1985,NIM ADMT (MOBILE HOME DESIGN CRITERIA) TO CTFD LCL CSTL PLN,https://ceqanet.opr.ca.gov/1985071432,ADMENTDMET NO 4-85,BRUCE FODGE,CA CSTL COMM,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,7074431623,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985071433,Coastal Commission,California Coastal Commission,CCC,AMENDMENT NO 5-85,NOD,7/10/1985,7/10/1985,MIN ADMT (REZNG 1 LT) TO CERTIFIED LOCAL COASTAL PLAN,https://ceqanet.opr.ca.gov/1985071433,AMENDMENT NO 5-85,BRUCE FODGE,CA CSTL COMM,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,7074431623,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985071434,Air Resources Board,California Air Resources Board,ARB,LEASING OF OFFICE SPACE,NOE,7/10/1985,7/10/1985,"LEASE 10,621 SQ' FOR EXPSN -AIR RESOURCES BOARD",https://ceqanet.opr.ca.gov/1985071434,LEASING OF OFFICE SPACE,ARLENE BINGAMAN,,N/A,,P.O. BOX 2815,,SACRAMENTO,CA,95812,9163227336,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985071435,"Water Resources, Department of",California Department of Water Resources,DWR,NEW EXCHEQUER DAM NO 58-2,NOE,7/10/1985,7/10/1985,ALTERNATION OF UPSTRM FACE SLAB TO REDUCE LEAKAGE,https://ceqanet.opr.ca.gov/1985071435,NEW EXCHEQUER DAM NO 58-2,VERNON H. PERSSON,,N/A,,921 11TH ST,,SACRAMENTO,CA,95814,9164453092,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985071436,"Justice, Department of",Department of Justice,,BRANCH OFFICE LEASE FOR LEGAL OFF OF ATTORNEY GENERAL,NOE,7/10/1985,7/10/1985,"LEASING ABT 5,500 SQ' OFF SPCE FOR BRNCH LEGAL OFF",https://ceqanet.opr.ca.gov/1985071436,BRANCH OFFICE LEASE FOR LEGAL OFF OF ATTORNEY GENERAL,WIL LEE,,N/A,,"1515 K STREET, RM 203",,SACRAMENTO,CA,95814,9163245021,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985071438,"Justice, Department of",Department of Justice,,BRANCH OFFICE LEASE FOR OFF OF ATTORNEY GENERAL,NOE,7/10/1985,7/10/1985,"LEASING ABT 5,500 SQ' OFF SPCE FOR BRNCH LEGAL OFF",https://ceqanet.opr.ca.gov/1985071438,BRANCH OFFICE LEASE FOR OFF OF ATTORNEY GENERAL,WIL LEE,,N/A,,"1515 K STREET, RM 203",,SACRAMENTO,CA,95814,9163245021,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985071439,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WILD PIG REMOVAL,NOE,7/10/1985,7/10/1985,REMV WILD PIGS TO PROTECT NATURAL SYSTEMS & PLANT HABITATS TO MAINTAIN LANDSCAPING & VEGETATION FRM FERAL PIGS,https://ceqanet.opr.ca.gov/1985071439,WILD PIG REMOVAL,JAMES M. DOYLE,CA DEPT PARK,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985071440,"Stockton, City of",City of Stockton,,STOCKTON CAMPUS OF U OF PACIFIC,NOE,7/10/1985,7/10/1985,"ADDTN & RENVTN OF PRKNG LT W/ REPVNG, LGHTNG, SEC BARRIERS",https://ceqanet.opr.ca.gov/1985071440,STOCKTON CAMPUS OF U OF PACIFIC,DAWN K. TRAPP,,N/A,,,,STOCKTON,CA,,2136204467,,Stockton,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
