SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996062100,"Belmont, City of",City of Belmont,,ISLAND PARK/ORACLE,NOP,11/15/1996,,EXPANSION OF EXISTING HQ COMPLEX FOR THE ORACLE CORPORATION,https://ceqanet.opr.ca.gov/1996062100/3,ISLAND PARK/ORACLE,DANIEL VANDERPRIEM,CITY OF BELMONT,N/A,,,,,,,4155957418,,Belmont,San Mateo,,CONCOURSE DRIVE,,,040-360-260,82/101,,,No,11/15/1996,12/16/1996,,,,,,,,,,,,,,,,,,,,
1996105468,Livermore Valley Joint Unified School District,,,GAVIOTA TERMINAL MODIFICATION,NOD,11/15/1996,11/15/1996,"APPROVAL OF A REVISED FINAL DEVELOPMENT PLAN UNDER THE PROVISIONS OF ARTICLE II OF THE M-CD(COASTAL DEPENDANT INDUSTRY)ZONE DISTRICT TO ALLOW DEFERRAL OF ABANDONMENT OF ONSHORE SUPPORT FACILITIES ORIGINALLY CONSTRUCTED AS PART OF MARINE TERMINAL OPERATIONS AND TO APPROVE THE REVISED NEGATIVE DECLARATION (96-ND-22) PURSUANT TO THE GUIDLINES FOR IMPLEMENTATION OF THE CALIFORNIA ENVIRONMENTAL QUALITY ACT. AS A RESULT OF THIS PROJECT SIGNIFICANT BUT MITIGABLE EFFECTS ON THE ENVIRONMENT ARE ANTICIPATED IN THE FOLLOWING CATEGORIES:GEOLOGICAL PROCESSES, BIOLOGICAL RESOURCES, ARCHAEOLICAL RESOURCES AIR QUALITY, PUBLIC FACILITIES, RECREATION, FIRE PROTECTION AND HAZARDOUS MATERIALS/RISK OF UPSET.",https://ceqanet.opr.ca.gov/1996105468,GAVIOTA TERMINAL MODIFICATION,ALBERT J. MCCURDY,COUNTY OF SANTA BARBARA PLANNING AND DEVELOPMENT,N/A,,123 E. ANAPAMU STREET,,SANTA BARBARA,CA,93101,8055682000,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105469,Alameda County,,,EDEN HOSPITAL HELLICOPTER LANDING FACILITY CONDITIONAL USE PERMIT C-6877,NOD,11/15/1996,11/15/1996,ESTABLISHMENT IN A PARKING LOT OF A PERMANENT HELICOPTER LANDING FACILITY FOR TRANSPORT OF TRAUMA PATIENTS FROM TRAUMA EPISODE SITES TO EDEN HOSPITAL MEDICAL CENTER A,https://ceqanet.opr.ca.gov/1996105469,EDEN HOSPITAL HELLICOPTER LANDING FACILITY CONDITIONAL USE PERMIT C-6877,BRUCE JENSEN,ALAMEDA COUNTY PLANNING DEPT.,N/A,,399 ELMHURST STREET ROOM 136,,HAYWARD,CA,94544,5106706527,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105470,"South Lake Tahoe, City of",City of South Lake Tahoe,,PARK AVENUE REDEVELOPMENT PROJECT,NOD,11/15/1996,11/15/1996,,https://ceqanet.opr.ca.gov/1996105470,PARK AVENUE REDEVELOPMENT PROJECT,TERI JAMIN,CITY OF SOUTH LAKE TAHOE,N/A,,1900 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165426025,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996105471,Siskiyou County,,,NELLE L. TAKACS (JOHNELLE PARKER)TENTATIVE PARCEL MAP (TPM-96-05),NOD,11/15/1996,11/15/1996,"THE APPLICANTS ARE PROPOSING TO DIVIDE THE 83.2 ACRE PARCEL INTO FOUR PARCELS BY PARCEL MAP PROCEDURE CONSISTING OF 2.5,2.8,3.4 AND 74.5 ACRES EACH ZONED AG-1 (PRIME AGRICULTURAL,40 ACRE MINIMUM PARCEL SIZE),R-R-B-1 (RURAL RESIDENTIAL,1 ACRE MINIMUM PARCEL SIZE) AND R-R-B- 2 1/2 (RURAL RESIDENTIAL,2 1/2 ACRE MINIMUM PARCEL SIZE) APPROVAL OF A CONCURRENTLY SUBMITTED ZONE CHANGE (Z-96-15) TO CHANGE THE EXISTITNG AG-1 ZONING ON THE 2.8 ACRE PARCEL WILL BE NECESSARY FOR APPROVAL OF THE TENTATIVE MAP.",https://ceqanet.opr.ca.gov/1996105471,NELLE L. TAKACS (JOHNELLE PARKER)TENTATIVE PARCEL MAP (TPM-96-05),RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 1085,,YREKA,CA,96097,9168428200,,Tulelake,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105472,Siskiyou County,,,JOHN HARRIS TENTATIVE PARCEL MAP (TPM-96-06),NOD,11/15/1996,11/15/1996,"THE APPLICANT IS REQUESTING A PARCEL MAP TO CREATE TWO PARCELS OF 10 ACRES EACH. THE PROPERTY IS 20.41 ACRES IN SIZE AND IS ZONED AG-2-B-40 (NON-PRIME AGRICULTURAL, 40 ACRE MINIMUM PARCEL SIZE). A ZONE CHANGE HAS BEEN CONCURRENTLY SUBMITTED TO ALLOW FOR THE DENSITY (Z-96-16).",https://ceqanet.opr.ca.gov/1996105472,JOHN HARRIS TENTATIVE PARCEL MAP (TPM-96-06),RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996105473,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15899,NOE,11/15/1996,11/15/1996,IMPROVEMENTS AT EACH PROPOSED SITE ARE LISTED IN SCHEDULE 1.THESE IMPROVEMENTS WILL FURTHER ENABLE THE LISTED CELLULAR TELEPHONE UTILITY TO PROVIDE CELLULAR TELEPHONE SERVICE CONSISTENT WITH ITS FEDERAL COMMUNICATIONS COMMISSION(FCC) PERMIT.THE LISTED SITE WILL BECOME PART OF THE EXISTING CELLULAR SYSTEM OF THE RESPECTIVE CELLULAR TELEPHONE UTILITY SERVING THE LISTED FCC CELLULAR SERVICE AREA.,https://ceqanet.opr.ca.gov/1996105473,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15899,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD ENVIRONMENTAL SECTION,N/A,,505 VAN NESS AVE. ROOM 3207,,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1996105474,Le Grand Community Services District,,,LE GRAND COMMUNITY SERVICES DISTRICT WASTEWATER TREATMENT PLANT AND SEWER COLLECTION IMPROVEMENTS,NOD,11/15/1996,11/15/1996,INCREASING THE DISTRICT'S WASTEWATER TREATMENT PLANT CAPACITY FROM 140000 TO 500000 GALLONS/DAY REPLACEMENT OF AN OVERCAPACITY INTERCEPTOR WITH A FORCE MAIN REPLACEMENT AND RELOCATION OF A LIFT STATION CONSTRUCTION OF A NEW INTERCEPTOR AND THE CONSTRUCTION OF 19 NEW MANHOLES.,https://ceqanet.opr.ca.gov/1996105474,LE GRAND COMMUNITY SERVICES DISTRICT WASTEWATER TREATMENT PLANT AND SEWER COLLECTION IMPROVEMENTS,JOHN C. OLSON,LE GRAND COMMUNITY SERVICES DISTRICT,N/A,,13038 JEFFERSON STREET,,LE GRAND,CA,95333,2096735981,,,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996111033,San Luis Obispo County,,,STUART/HORD MINOR USE PERMIT,NEG,11/15/1996,,"A REQUEST TO CONSTRUCT A SINGLE-FAMILY RESIDENCE, DRIVEWAY, AND GREEN HOUSE",https://ceqanet.opr.ca.gov/1996111033,STUART/HORD MINOR USE PERMIT,BILL ROALMAN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,EL MORO AND SOUTH BAY BLVD,,,038-721-005,,,,No,11/15/1996,12/16/1996,,,,,,,,,,,,,,,,,,,,
1996111034,"Hermosa Beach, City of",City of Hermosa Beach,,PIER RENOVATION PROJECT,NEG,11/15/1996,,RENOVATION AND SEISMIC RETRO-FIT OF MUNICIPAL PIER,https://ceqanet.opr.ca.gov/1996111034,PIER RENOVATION PROJECT,HERMOSA BEACH,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180214,,Hermosa Beach,,,TERMINUS OF PIER AVE,,,,PCH,,,No,11/15/1996,12/16/1996,,,,,,,,,,,,,,,,,,,,
1996111035,Monterey County,,,RUVALCABA,NEG,11/15/1996,,"CUP TO CONSTRUCT 72,8000 SQ FT OF GREEN HOUSES AND PACKING SHED",https://ceqanet.opr.ca.gov/1996111035,RUVALCABA,ERIC KELLER,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,HALL ROAD,,,181-061-010,,,,No,11/15/1996,12/16/1996,,,,,,,,,,,,,,,,,,,,
1996112045,Siskiyou County,,,SAMMI SINCLAIRE/CAL-NORTH CELLULAR USE PERMIT (UP-96-25),NEG,11/15/1996,,THE APPLICANT IS REQUESTING APPROVAL OF A USE PERMIT TO ALLOW FOR THE PLACEMENT & OPERATION OF 100'FT TALL CELLULAR COMMUNICATIONS TOWER.,https://ceqanet.opr.ca.gov/1996112045,SAMMI SINCLAIRE/CAL-NORTH CELLULAR USE PERMIT (UP-96-25),GREGG MCKENZIE,SISKIYOU COUNTY PLANNING,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,11/15/1996,12/16/1996,,,,,,,,,,,,,,,,,,,,
1996112046,Siskiyou County,,,L.I. COHN CORPORATION ZONE CHANGE (Z-96-17),NEG,11/15/1996,,ZONE CHANGE ON ONE PARCEL OF 174.86 ACRES ZONED AG-1 AND AG.,https://ceqanet.opr.ca.gov/1996112046,L.I. COHN CORPORATION ZONE CHANGE (Z-96-17),DAN BREEDON,SISKIYOU COUNTY PLANNING DEPT,N/A,,,,,,,9168428200,,,,,,,,,,,,No,11/15/1996,12/16/1996,,,,,,,,,,,,,,,,,,,,
1996112047,Sacramento Municipal Utility District,,,RANCHO SECO NUCLEAR GENERATING STATION INCREMENTAL DECOMM.,NEG,11/15/1996,,RANCHO SECO INCREMENTAL DECOMMISSIONING ACTION PLAN FOR THE EXISTING RANCHO SECO NUCLEAR GENERATING STATION.,https://ceqanet.opr.ca.gov/1996112047,RANCHO SECO NUCLEAR GENERATING STATION INCREMENTAL DECOMM.,STEVE DEE,SMUD,N/A,,,,,,,9167326647,,Sacramento,,,,,,,,,,No,11/15/1996,12/16/1996,,,,,,,,,,,,,,,,,,,,
1996112048,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED PERMIT: MERRY X-RAY,NEG,11/15/1996,,PROPOSED MERRY X-RAY CHEMICAL CORPORATION STANDARDIZED HAZARDOUS WASTE FACILITY PERMIT.,https://ceqanet.opr.ca.gov/1996112048,STANDARDIZED PERMIT: MERRY X-RAY,DAVE REMICK,DEPARTMENT OF TOXIC SUBSTANCES,N/A,,,,,,,9163243111,,Sacramento,Sacramento,,,,,,,,,No,11/15/1996,12/16/1996,,,,,,,,,,,,,,,,,,,,
1996112049,California State University Board of Trustees,California State University Board of Trustees,,"CENTRAL PLANT, TELECOMMUNICATIONS & UTILITY DISTRIBUTION UP.",NEG,11/15/1996,,"UPGRADE CAMPUS TELECOMMUNICATIONS, ELECTRICAL, CHILLED WATER STEAM, DOMESTIC WATER, SANITARY SEWER, AND STORM DRAIN SYS.",https://ceqanet.opr.ca.gov/1996112049,"CENTRAL PLANT, TELECOMMUNICATIONS & UTILITY DISTRIBUTION UP.",ALAN FREEMAN,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,4089241925,,San Jose,Santa Clara,,,,,,,,,No,11/15/1996,12/16/1996,Residential,,,,,,,,,,,,,,,,,,,
1996112050,Placer County,,,Granite Bay Community Park,NOP,11/15/1996,,PROPOSAL FOR A COMMUNITY PARK ON 16.50 ACRES FOR THE RESIDENTS OF GRANITE BAY FOR ACTIVE AND PASSIVE RECREATION,https://ceqanet.opr.ca.gov/1996112050,Granite Bay Community Park,TOM THOMPSON,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,Roseville,Placer,,,,,048-131-055,,STRAP RAVINE,,No,11/15/1996,12/16/1996,,,,,,,,,,,,,,,,,,,,
1996112051,Johnsville Public Utility District,,,1996 WATER TREATMENT PROJECT,NEG,11/15/1996,,CONSTRUCTION OF A WATER FILTRATION FACILITY TO SATISFY THE REQUIREMENTS OF THE SURFACE WATER TREATMENT RULE.,https://ceqanet.opr.ca.gov/1996112051,1996 WATER TREATMENT PROJECT,JOHNSVILLE PUBLIC UTILITY,JOHNSVILLE PUBLIC UTILITY DISTRICT,N/A,,,,,,,no#,,,Plumas,,,,,,,,,No,11/15/1996,12/16/1996,,,,,,,,,,,,,,,,,,,,
