SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987021017,"Caltrans, Planning","California Department of Transportation, Headquarters",,UPGRADE THE ROUTE 680/ROUTE 4 INTERCHANGE,NOP,11/6/1989,,CALTRANS IS PROPOSING A PROJECT TO UPGRADE THE ROUTE 680/ ROUTE 4 INTERCHANGE FROM THE CLOVERLEAF TO FREEWAY TO FREE- WAY CONNECTORS. THE STUDY LIMITS A 22.0 ON ROUTE 680 AND FROM POST MILE 10.35 TO 14.1 ON ROUTE 4 IN CONTRA COSTA COUNTY.,https://ceqanet.opr.ca.gov/1987021017,UPGRADE THE ROUTE 680/ROUTE 4 INTERCHANGE,CRAIG SPANGLER,CA ST TRANS DEPT /  CALTRANS DIST 4,N/A,,,,,,,4155572175,,Concord,Contra Costa,,,,,,680/4,GRAYSON CRK/COSTA CN,BUCHANAN FIELD,No,11/6/1989,12/6/1989,,,"Aesthetics, Air Quality, Noise, Social, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988110106,"Berkeley, City of",City of Berkeley,,SOUTH BERKELEY AREA PLAN,EIR,11/6/1989,,"THE SOUTH BERKELEY AREA PLAN IS A POLICY DOCUMENT THAT PRESENTS ECONOMIC, HOUSING, AND COMMUNITY PROGRLAMS TO BE IMPLEMENTED OVER THE NEXT 15 YEARS.  THE PLAN WILL BE ADOPTED BY THE BERKELEY CITY COUNCIL AS AN AMENDMENT TO THE BERKELEY MASTER PLAN (I.E., GENERAL PLAN).",https://ceqanet.opr.ca.gov/1988110106/2,SOUTH BERKELEY AREA PLAN,KAREN HANEY-OWENS,BERKELEY CITY,N/A,,,,,,,4156446534,,Berkeley,Alameda,,DWIGHT WAY/SHATTUCK AVENUE,,,,880/13,SF BAY,,No,11/6/1989,12/21/1989,"Commercial, Office, Residential",General Plan Amendment,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1989010014,Los Angeles County,,,89361 PM 21224,NEG,11/6/1989,,TENTATIVE PARCEL MAP TO CREATE 3 SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1989010014/2,89361 PM 21224,JULIE COOK,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,CARBON MESA AND PEARBLOSSOM HWY,,,,14,LAKE PALMDALE,,No,11/7/1989,12/7/1989,,,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1989010109,"Glendale, City of",City of Glendale,,MAYOR'S BICENTENNIAL PARK,NEG,11/6/1989,,"2.5 ACRES DESIGNATED AS 100% PASSIVE RECREATION.  THE PASSIV PARK WILL CONTAIN A DRY STREAM BED, TOTLOTS, INTERPRETIVE TRAIL, AND PICNIC AREAS AMONGST GROVES OF TREES, REFERRED TO AS THE MAYOR'S GROVE.",https://ceqanet.opr.ca.gov/1989010109,MAYOR'S BICENTENNIAL PARK,DAVID BOBARDT,CITY OF GLENDALE,N/A,,,,,,,8189562140,,Glendale,Los Angeles,,,,,,,,,No,11/7/1989,12/7/1989,,,,,,,,,,,,,,,,,,,,
1989010115,Los Angeles County,,,89459 PM 21447,CON,11/6/1989,,PARCEL MAP OF TWO LOTS.,https://ceqanet.opr.ca.gov/1989010115/2,89459 PM 21447,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,,,,No,11/7/1989,12/8/1989,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1989010116,"Huntington Beach, City of",City of Huntington Beach,,HUNTINGTON BEACH PIER RECONSTRUCTION PROJECT,NOP,11/6/1989,,THE IS ADDRESSES THE POTENTIAL ENVIRONMENTAL EFFECTS ASSOCIATED WITH RECONSTRUCTION OF THE HISTORIC HB PIER. PROJECT ENTAILS REMOVAL AND REPLACEMENT OF THE EXISTING DETERIORATECD CONCRETE PIER WITH A NEW CONCRETE PIER IN THE SAME LOCATIONS.,https://ceqanet.opr.ca.gov/1989010116/2,HUNTINGTON BEACH PIER RECONSTRUCTION PROJECT,LES EVANS,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365435,,Huntington Beach,Orange,,,,,,SR 1,,,No,11/8/1989,12/8/1989,,Redevelopment,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010117,Los Angeles County,,,89336 PM21228,CON,11/6/1989,,CUP AND PROPOSED SUBDIVISION TO CREATE TWO SINGLE FAMILY LOT,https://ceqanet.opr.ca.gov/1989010117/2,89336 PM21228,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,,,PCH,,,No,11/8/1989,12/8/1989,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1989010118,Los Angeles County,,,89189,CON,11/6/1989,,SURFACE MINING PERMIT TO ALLOW THE EXCAVATION OF SAND AND GRAVEL DEPOSITS FROM SANTA CLARA RIVER.,https://ceqanet.opr.ca.gov/1989010118/2,89189,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,,,,,ANTELOPE V,SANTA CLARITA RIVER,,No,11/8/1989,12/8/1989,,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010119,Los Angeles County,,,89440,CON,11/6/1989,,"ZONE CHANGE INCLUDING A HOTEL OF 135 ROOMS, FAST FOOD RESTAURANDS AND RETAIL SHOPPING",https://ceqanet.opr.ca.gov/1989010119/2,89440,KEVIN JONES,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,,,60,,,No,11/8/1989,12/8/1989,Commercial,Rezone,,,,,,,,,,,,,,,,,,
1989010120,Los Angeles County,,,89438 PM 21436,CON,11/6/1989,,DIVIDE ONE 11.4 ACRE PARCEL INTO 3 SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1989010120/2,89438 PM 21436,KEVIN JONES,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,I-5,,,No,11/8/1989,12/8/1989,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989010121,Los Angeles County,,,87256 PM18038,CON,11/6/1989,,"TO GRADE FOUR BUILDING PADS WITH ACCESS ROADS BY MOVING 13,00 CUPIC YARDS OF MATERIAL AND TO PROVIDE SEPTIC TANKS ON FOUR PARCELS.",https://ceqanet.opr.ca.gov/1989010121/2,87256 PM18038,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,27,PACIFIC OCEAN,,No,11/8/1989,12/8/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989010122,Los Angeles County,,,89466 TR48252,CON,11/6/1989,,SUBDIVISION OF A 25.81 ACRE PARCEL INTO 12 SINGLE FAMILY RESIDENTIAL LOTS.  CUP TO DEVELOP IN A HILLSIDE MANAGEMENT,https://ceqanet.opr.ca.gov/1989010122/2,89466 TR48252,KEVIN JONES,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,,,,No,11/8/1989,12/8/1989,Residential,"Land Division (Subdivision, etc.), Use Permit",,,,,,,,,,,,,,,,,,
1989010123,Los Angeles County,,,88518 PM 20450,CON,11/6/1989,,PARCEL MAP FOR TWO LOTS - ZONE CHANGE AND CUP FOR HILLSIDE M,https://ceqanet.opr.ca.gov/1989010123/2,88518 PM 20450,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,,,,,1 PCH,PACIFIC OCEAN,,No,11/8/1989,12/8/1989,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Coastal Zone, Geology/Soils, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1989010124,Los Angeles Unified School District,,,SOUTH GATE NEW HIGH SCHOOL NO 1,NOP,11/6/1989,,"CONSTRUCTION OF A 40,000 SQ. FT. ELEMENTARY SCHOOL TO ACCOMMODATE 600 K-6 STUDENTS AND A 220,000 SQ.FT. HIGH SCHOOL TO ACCOMMODATE 2,700 9-12 GRADE STUDENTS.",https://ceqanet.opr.ca.gov/1989010124/2,SOUTH GATE NEW HIGH SCHOOL NO 1,CAROL COGAN,LA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,South Gate,Los Angeles,,,,             37,,710,LOS ANGELES RIVER,,No,11/8/1989,,Educational,Site Plan,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010125,"San Diego, City of",City of San Diego,,RANCHO DEL MAR,NOP,11/6/1989,,"SUBDIVISION OF A 90 ACRE SITE INTO TWELVE LOTS, INCLUDING TEN RESIDENTIAL AND TWO OPEN SPACE LOTS.  CONSTRUCTION OF TEN RESIDENTIAL UNITS.",https://ceqanet.opr.ca.gov/1989010125/2,RANCHO DEL MAR,MIRIAM KIRSHNER,CITY OF SAN DIEGO,N/A,,,,,,,6192367714,,San Diego,San Diego,,,,,,,SAN DIEGUITO RIVER,,No,11/8/1989,12/8/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989010126,Los Angeles County,,,89453 PM21437,CON,11/6/1989,,"PROPOSED PARCEL MAP TO CREATE TWO SINGLE FAMILY LOTS, 5 ACRES EACH.",https://ceqanet.opr.ca.gov/1989010126/2,89453 PM21437,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,ANTELOPE V,,,No,11/8/1989,12/8/1989,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1989010127,Los Angeles County,,,89344,CON,11/6/1989,,PROPOSED COIN OPERATED CAR WASH.,https://ceqanet.opr.ca.gov/1989010127/2,89344,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,AVE N-8,,,,,,,No,11/8/1989,12/8/1989,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989020087,Desert Water Agency,,,WASTEWATER RECLAMATION FACILITIES EXPANSION,NEG,11/6/1989,,"5.0 WASTEWATER RECLAMATION FACILITIES EXPANSION AND ABOUT 18,200 L.F. OF DISTRIBUTION PIPELINE.",https://ceqanet.opr.ca.gov/1989020087,WASTEWATER RECLAMATION FACILITIES EXPANSION,GORDON C. LEWIS,DESERT WATER AGENCY,N/A,,,,,,,6193234971,,Palm Springs,Riverside,,GENE AUTRY TRAIL (BOGIE RD),,,680-180-027,111,PALM CYN SWASH/CREEK,PALM SPRINGS,No,11/6/1989,12/6/1989,Other,,"Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Population/Housing, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989020088,Snowline Joint Unified School District,,,BALDY MESA ELEMENTARY EXPANSION,NEG,11/6/1989,,"EXPANSION TO THE EXISTING SITE OF BALDY MESA ELEMENTARY. EXPANSION PROJECT SHALL CONSISTS OF:  UP TO 24 PORTABLE CLASSROOMS.  UP TO 3 AC. OF PLAYFIELDS WHICH SHALL INCLUDE GRASSED AREAS FOR GENERAL PURPOSE FIELD FOR SOCCER, FOOTBALL AND BASEBALL ACTIVITIES AND PAVED AREAS FOR BASKETBALL AND TETHERBALL.",https://ceqanet.opr.ca.gov/1989020088,BALDY MESA ELEMENTARY EXPANSION,,SNOWLINE JOINT U.S.D.,N/A,,,,,,,6198684706,,,San Bernardino,,,,              5,,,,,No,11/6/1989,12/6/1989,Educational,,,,,,,,,,,,,,,,,,,
1989020089,Snowline Joint Unified School District,,,PINON HILL ELEMENTARY EXPANSION,NEG,11/6/1989,,"EXPANSION TO THE EXISTING SITE OF PINON HILLS ELEMENTARY. EXPANSION PROJECT SHALL CONSIST OF:  UP TO 24 EMERGENCY PORTABLE CLASSROOMS.  UP TO THREE AC. OF PLAYFIELDS WHICH SHALL INCLUDE GRASSED AREAS FOR GENERAL PURPOSE FIELD FOR SOCCER, FOOTBALL AND BASEBALL ACTIVITIES AND PAVED AREAS FOR BASKETBNALL AND TETHERBALL.",https://ceqanet.opr.ca.gov/1989020089,PINON HILL ELEMENTARY EXPANSION,,SNOWLINE JOINT U.S.D,N/A,,,,,,,6198684706,,,San Bernardino,,,,             10,,,,,No,11/6/1989,2/6/1989,Educational,,,,,,,,,,,,,,,,,,,
1989020090,Snowline Joint Unified School District,,,SNOWLINE NEW MIDDLE SCHOOL,NEG,11/6/1989,,"PLANNING TO PURCHASE AND DEVELOP 40 AC. SITE FOR NEW MIDDLE SCHOOL.  THE SCHOOL ITSELF WILL BE COMPOSED OF UP TO 85,000 SQ.FT. OF STANDARD CLASSROOM AREA, SPECIALTY CLASSROOMS, MULTI-PURPOSE ROOM, ADMINISTRATION AND OTHER AUXILIARY BUILDINGS, APPROX. 30% OF WHICH WILL BE PORTABLE CLASSROOM BUILDINGS AND THE BALANCE IN PERMANENT MASONRY BLOCK CONSTRUCTION.  THE SITE WILL BE DEVELOPED TO CONTAIN APPROX. 5 AC. OF PLAYFIELD.",https://ceqanet.opr.ca.gov/1989020090,SNOWLINE NEW MIDDLE SCHOOL,,SNOWLINE JOINT U.S.D.,N/A,,,,,,,6198684706,,,San Bernardino,,,,             40,,,,,No,11/6/1989,12/6/1989,,,,,,,,,,,,,,,,,,,,
1989020091,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,CONDITIONAL WAIVER OF WDR'S AT RETAIL FERTILIZER FACILITIES,NEG,11/6/1989,,"THE BOARD, IN CONJUNCTION WITH THE CALIFORNIA FERTILIZER ASSOCIATION, HAS DEVELOPED A SET OF MANAGEMENT PRACTICES TO PROTECT WATER QUALITY AT RETAIL FERTILIZER FACILITIES. WDRS WILL BE WAIVED FOR THOSE FACILITIES WHICH COMPLY WITH THE MANAGEMENT PRACTICES AND TIME SCHEDULE.",https://ceqanet.opr.ca.gov/1989020091,CONDITIONAL WAIVER OF WDR'S AT RETAIL FERTILIZER FACILITIES,WENDY WYELS,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,9163615699,,,,,,,,,,,,No,11/6/1989,12/6/1989,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989020093,"Public Health, Department of",California Department of Public Health,CDPH,BOURNS INSTRUMENTS INCORPORATED,NEG,11/6/1989,,"THE PROJECT INVOLVES A CLOSURE PLAN APPROVAL FOR AN ON-SITE HAZARDOUS WASTE STORAGE FACILITY. BOURNS INSTRUMENTS INC. STORED OILY WATER, TRICHLOROETHANE, AND FREON IN CONTAINERS. THE CAPACITY OF THE FACILTITY WAS 39 55-GALLON DRUMS.",https://ceqanet.opr.ca.gov/1989020093,BOURNS INSTRUMENTS INCORPORATED,HENRY WONG,DEPT. OF HEALTH SERVICES,N/A,,,,,,,2135904886,,Riverside,Riverside,,JURUPA AVE & MAGNOLIA AVE,,,,91,SANTA ANA RIVER,,No,11/7/1989,12/7/1989,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1989020094,"Bakersfield, City of",City of Bakersfield,,"BAKERSFIELD-GPA 4-89, SEGMENT III/ZC #4952",NEG,11/6/1989,,"REQUEST TO CHANGE FROM INDUSTRIAL (AUTO RELATED) TO INDUST- RIAL (GENERAL USES) ON 83 ACRES LOCATED AT THE SOUTHEAST CORNER OF WIBLE RD AND PACHECO RD. THE CHANGE WOULD ALLOW OFFICE, COMMERCIAL AND INDUSTRIAL USES NOT RELATED TO",https://ceqanet.opr.ca.gov/1989020094,"BAKERSFIELD-GPA 4-89, SEGMENT III/ZC #4952",JENNIE ENG,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,WIBLE & PACHECO,,             83,,99,,,No,11/7/1989,12/7/1989,Industrial,"General Plan Amendment, Rezone","Land Use/Planning, Noise, Social, Transportation",,,,,,,,,,,,,,,,,
1989020095,Stanislaus County,,,S&L FISHERY,NEG,11/6/1989,,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE. THE RESIDUE WILL BE DISCHARGED INTO REARING PONDS AS FEED FOR TUBIFLEX WORMS.,https://ceqanet.opr.ca.gov/1989020095,S&L FISHERY,RAY OLSON,STANISLAUS COUNTY,N/A,,,,,,,2095254160,,Oakdale,Stanislaus,,ORANGE BLOSSOM & RODDEN,,             31,,"108, 120",STANISLAUS RIVER,,No,11/7/1989,12/7/1989,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989020096,East Kern Airport District,,,1989 SEWER OUTFALL & ACCESS ROADS PROJECT,NEG,11/6/1989,,"THE PROJECT CONSISTS OF EXTENDING THE SEWER LINE 4,700 FT AND TWO ACCESS ROADS ONE CONSISTING OF 2,600 FT AND THE OTHER 1,800 FEET.",https://ceqanet.opr.ca.gov/1989020096,1989 SEWER OUTFALL & ACCESS ROADS PROJECT,DAN J SABOVICH,EAST KERN AIRPORT DISTRICT,N/A,,,,,,,8058242433,,Mojave,Kern,,,,,,,,MOJAVE AIRPORT,No,11/7/1989,12/7/1989,,,,,,,,,,,,,,,,,,,,
1989020097,Oakdale Union Elementary School District,,,SIERRA ROAD ELEMENTARY SCHOOL SITE,NEG,11/6/1989,,ACQUISITION OF A 7.8 ACRE SITE FOR A FUTURE ELEMENTARY SCHOOL SITE.,https://ceqanet.opr.ca.gov/1989020097,SIERRA ROAD ELEMENTARY SCHOOL SITE,KENNETH KENNEDY,OAKDALE UNION ELEMENTARY SCHOOL SITE,N/A,,,,,,,2098474226,,Oakdale,Stanislaus,,SIERRA RD & PEDERSON RD,,              8,,,,,No,11/7/1989,12/7/1989,Educational,,,,,,,,,,,,,,,,,,,
1989020099,Snowline Joint Unified School District,,,SERRANO HIGH SCHOOL EXPANSION 1989,NEG,11/6/1989,,"EXPANSION OF THE EXISTING SITE OF SERRANO HIGH SCHOOL. EXPANSION SHALL CONSIST OF: 18 NEW CLASSROOMS, GYM AND LOCKERROOM, 10 PORTABLES, AND MISC BUILDINGS. 7 ACRES OF GRASS PLAYING FIELDS.",https://ceqanet.opr.ca.gov/1989020099,SERRANO HIGH SCHOOL EXPANSION 1989,,SNOWLINE JOINT U.S.D.,N/A,,,,,,,6198684706,,,San Bernardino,,,,,,,,,No,11/6/1989,12/6/1989,Residential,,,,,,,,,,,,,,,,,,,
1989020100,"Apple Valley, City of",City of Apple Valley,,APPLE VALLEY DEVELOPMENT PERMIT #135,NEG,11/6/1989,,THE SOUTHERN CALIFONIA WATER DISTRICT HAS AGREED TO PERMIT THE RECREATION AND PARKS DISTRICT TO OPERATE A COMMUNITY PARK IN APPLE VALLEY.,https://ceqanet.opr.ca.gov/1989020100,APPLE VALLEY DEVELOPMENT PERMIT #135,BOB BURCHFIELD,TOWN OF APPLE VALLEY,N/A,,,,,,,6192476411,,Apple Valley,San Bernardino,,,,              4,,15,,,No,11/6/1989,12/6/1989,Recreational,,"Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020138,Kern County,,,"BORON SPECIFIC PLAN AMENDMENT (GPA #1, MAP #191-30,GPA #2)",CON,11/6/1989,,"THE APPLICANT PROPOSES ABOUT 160 ACRES OF RES & COMMERCIAL USES OF WHICH ABOUT 130 ACRES IS PROPOSED FOR 450 SINGLE FAMILY UNITS AND ABOUT 23 ACRES IS PROPOSED FOR MULTI-FAMILY UNITS(ABOUT 310 UNITS), A TOTAL OF APPROX 760 UNITS.",https://ceqanet.opr.ca.gov/1989020138,"BORON SPECIFIC PLAN AMENDMENT (GPA #1, MAP #191-30,GPA #2)",,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,HWY 58 & BORON AVE,,            160,,58,,,No,11/13/1989,11/22/1989,"Commercial, Residential","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020140,"Lake Elsinore, City of",City of Lake Elsinore,,PACIFIC WEST OUTLET CENTER,NOP,11/6/1989,,"THE PROPOSED PROJECT IS A GENERAL PLAN AMENDMENT AND ZONE CHANGE FROM COMMERCIAL MANUFACTURING TO GENERAL COMMERCIAL. ASSOCIATED WITH THE PROJECT IS A SITE PLAN APPROVAL FOR THE SUBSEQUENT DEVELOPMENT OF A COMMERCIAL RETAIL OUTLET CENTER. PROPOSED DEVELOPMENT OF A 43-ACRE RETAIL OUTLET CENTER. APPROX. 330,000 SQ. FEET OF BUILDING SHALL BE DEVELOPED.",https://ceqanet.opr.ca.gov/1989020140,PACIFIC WEST OUTLET CENTER,GARY THORNHILL,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,,,             43,,15,,,No,11/13/1989,12/13/1989,Commercial,"General Plan Amendment, Specific Plan","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030095,California State University Board of Trustees,California State University Board of Trustees,,"SCHOOL OF HUMANITIES BUILDING, C.S.U. SAN FRANCISCO",NEG,11/6/1989,,"PROPOSED PROJECT INVOLVES CONSTRUCTION OF A 125,000 ASSIGNABLE SQUARE FOOT ACADEMIC BUILDING.",https://ceqanet.opr.ca.gov/1989030095,"SCHOOL OF HUMANITIES BUILDING, C.S.U. SAN FRANCISCO",,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,,,San Francisco,San Francisco,,HOLLOWAY AND FONT BLVD.,,,,1 & 35,PACIFIC OCEAN,,No,11/6/1989,12/6/1989,Educational,,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1989030096,Monterey County,,,MS 89-19 -- STRONG,NEG,11/6/1989,,MINOR SUBDIVISION OF A 10 AC. PARCEL INTO ONE 2.5 AC. PARCEL AND A 7.5 AC. PARCEL FOR RESIDENTIAL USE.,https://ceqanet.opr.ca.gov/1989030096,MS 89-19 -- STRONG,FRED OSBORN,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,HALL ROAD,,             10,127-253-48,101,,,No,,12/7/1989,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1989030097,Monterey County,,,PHILLIPS PETROLEUM REMOVAL OF OIL,NEG,11/6/1989,,EXPLORATORY OIL DRILLING ON AGRICULTURAL LANDS WITH PRO- VISIONS FOR SITE RESTORATION AND WELL ABANDONMENT.,https://ceqanet.opr.ca.gov/1989030097,PHILLIPS PETROLEUM REMOVAL OF OIL,J. H. BENNETT,MONTEREY COUNTY,N/A,,,,,,,4087555025,,Greenfield,Monterey,,ARROYO SECO AND 16TH AVENUE,,,109-451-05/06,101,ARROYO SECO RIVER,,No,11/7/1989,12/7/1989,Mining,Use Permit,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Wildlife",,,,,,,,,,,,,,,,,
1989030098,"Point Arena, City of",City of Point Arena,,TRUCK DOCKS AND FISH PROCESSING PLANT,NEG,11/6/1989,,"DEVELOP TRUCK LOADING DOCKS, FISH PROCESSING PLANT, FISH/ URCHIN STORAGE AREAS AND SMALL FISH RETAIL SHOP.",https://ceqanet.opr.ca.gov/1989030098,TRUCK DOCKS AND FISH PROCESSING PLANT,MARY ANN CARDWELL,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,PORT STREET,,,027-041-40,1,PT. ARENA CREEK/,,No,11/7/1989,12/7/1989,"Commercial, Industrial",,"Coastal Zone, Flood Plain/Flooding, Public Services, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989030099,"Walnut Creek, City of",City of Walnut Creek,,ROSSMOOR SECURITY GATE -0157,NEG,11/6/1989,,"AS A CONDITION OF APPROVAL OF THE DEL VALLEY PROJECT, IT IS REQUIRED THAT IMPROVEMENTS TO THE ROSSMOOR SECURITY GATE BE CONSTRUCTED TO ALLEVIATE TRAFFIC CONGESTION DURING PEAK HOURS, INCLUDING HOLIDAYS.",https://ceqanet.opr.ca.gov/1989030099,ROSSMOOR SECURITY GATE -0157,DAVID WALLACE,CITY OF WALNUT CREEK,N/A,,,,,,,4159435800,,Walnut Creek,Contra Costa,,ROSSMOOR PARKWAY/TICE VALLE6Y BLVD.,,,,,CREEK,,No,,12/7/1989,,,"Cultural Resources, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1989030100,Sonoma County,,,NOONAN RANCH PARK PROJECT MASTER PLAN,NEG,11/6/1989,,"PROPOSED PARK INVOLVES THE DEVELOPMENT OF APPROXIMATELY 10 ACRES OF FORMER AG LAND. PROPOSED DEVELOPMENT INCLUDES AN ON-SITE 300 FT. WELL, OFF-STREET PARKING, BUFFER TREE PLANTINGS, AND MANY OF THE USUAL PARK IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1989030100,NOONAN RANCH PARK PROJECT MASTER PLAN,LORA SCHILTGER,SONOMA COUNTY REGIONAL PARKS,N/A,,,,,,,7075272041,,,Sonoma,,,,             10,,101,,,No,11/7/1989,12/7/1989,,,"Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989032928,"Arroyo Grande, City of",City of Arroyo Grande,,GENERAL PLAN UPDATE,EIR,11/6/1989,,"UPDATE OF LAND USE, HOUSING, OPEN SPACE AND CONSERVATION ELEMENTS OF THE GENERAL PLAN.",https://ceqanet.opr.ca.gov/1989032928/2,GENERAL PLAN UPDATE,SANDRA BIERDZINSKI,ARROYO GRANDE CITY PLANNING,N/A,,,,,,,8054891303,,Arroyo Grande,San Luis Obispo,,,,"          3,488",,101/227,,,No,11/6/1989,12/21/1989,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,