SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979061213,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SALINAS-MONTEREY BAY AREA URBAN STUDY,FYI,2/7/1983,,"INFORMATIONAL REPORT CONCERNING FUTURE WATER RESOURCES PLAN NING, DEVELOPMENT, AND MANAGEMENT.",https://ceqanet.opr.ca.gov/1979061213,SALINAS-MONTEREY BAY AREA URBAN STUDY,LT. GEN. J. K. BRATTON,US DEPT ARMY,N/A,,,,,,,,,,,,,,,,,,,No,2/7/1983,4/7/1983,"Other, Water Facilities",,Solid Waste,,,,,,,,,,,,,,,,,
1980121179,"Newport Beach, City of",City of Newport Beach,,"PACIFIC COAST HWY IMPROVEMENT PROJECT, NEWPORT BEACH",EIR,2/7/1983,,IMPROVEMENTS TO PACIFIC COAST HIGHWAY (STATE ROUTE 1) BETW MACARTHUR BLVD AND UPPER NEWPORT BAY BRIDGE TO SIX TRAVEL LANES. RE-STRIPE SR-1 BETW DOVER D FEDERAL HIGHWAY ADMINISTRATION NO. FHWA-CA-EIS-83-01-D. JOINT DOCUMENT BETW CITY AND CALTRANS. DISPLACEMENT OF HOUSING & COMMERCI,https://ceqanet.opr.ca.gov/1980121179,"PACIFIC COAST HWY IMPROVEMENT PROJECT, NEWPORT BEACH","HORST HLAWATY, ENGINEER",NEWPORT BEACH CITY       PLANNING DEPT,N/A,,,,,,,7146402281,,,,,,,,,,,,No,2/7/1983,3/24/1983,,,"Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1980121179,"Newport Beach, City of",City of Newport Beach,,"PACIFIC COAST HWY IMPROVEMENT PROJECT, NEWPORT BEACH",OTH,2/7/1983,,IMPROVEMENTS TO PACIFIC COAST HIGHWAY (STATE ROUTE 1) BETW MACARTHUR BLVD AND UPPER NEWPORT BAY BRIDGE TO SIX TRAVEL LANES. RE-STRIPE SR-1 BETW DOVER D FEDERAL HIGHWAY ADMINISTRATION NO. FHWA-CA-EIS-83-01-D. JOINT DOCUMENT BETW CITY AND CALTRANS. DISPLACEMENT OF HOUSING & COMMERCI,https://ceqanet.opr.ca.gov/1980121179/2,"PACIFIC COAST HWY IMPROVEMENT PROJECT, NEWPORT BEACH","HORST HLAWATY, ENGINEER",NEWPORT BEACH CITY       PLANNING DEPT,N/A,,,,,,,7146402281,,,,,,,,,,,,No,2/7/1983,3/24/1983,,,"Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1981081810,Scotts Valley Water District,,,PLUM VALLEY WELL,EIR,2/7/1983,,INSTALLATION AND OPERATION OF PUBLIC WATER WELL APPROX 50 FT x 60 FT PLUS PIPELINE EASEMENTS.,https://ceqanet.opr.ca.gov/1981081810,PLUM VALLEY WELL,JOHN H. McGUIRE,SCOTTS VALLEY            WATER DISTRICT,N/A,,,,,,,4084382363,,,,,,,,,,,,No,2/7/1983,3/18/1983,"Other, Water Facilities",,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1981081810,Scotts Valley Water District,,,PLUM VALLEY WELL,FIN,2/7/1983,,INSTALLATION AND OPERATION OF PUBLIC WATER WELL APPROX 50 FT x 60 FT PLUS PIPELINE EASEMENTS.,https://ceqanet.opr.ca.gov/1981081810/2,PLUM VALLEY WELL,JOHN H. McGUIRE,SCOTTS VALLEY            WATER DISTRICT,N/A,,,,,,,4084382363,,,,,,,,,,,,No,2/7/1983,3/18/1983,"Other, Water Facilities",,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1982062207,"Scotts Valley, City of",City of Scotts Valley,,CAVALCADE RESEARCH PARK,EIR,2/7/1983,,"TO BUILD ON 27.8 ACRES A LIGHT INDUSTRIAL AREA. THIS AREA WOULD ONSIST OF SIX BLDGS TOTALLING 481,000 SQ FT. THE APPROX SIZE OF THE BLDGS WILL BE O STREET PARKING WILL BE PROVIDED TO 1,966 CARS.",https://ceqanet.opr.ca.gov/1982062207/2,CAVALCADE RESEARCH PARK,KATHRYN CALDWELL,SCOTTS VALLEY CITY       PLANNING DEPT,N/A,,,,,,,4084382327,,,,,,,,,,,,No,2/7/1983,3/24/1983,"Industrial, Other",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982062207,"Scotts Valley, City of",City of Scotts Valley,,CAVALCADE RESEARCH PARK,FIN,2/7/1983,,"TO BUILD ON 27.8 ACRES A LIGHT INDUSTRIAL AREA. THIS AREA WOULD ONSIST OF SIX BLDGS TOTALLING 481,000 SQ FT. THE APPROX SIZE OF THE BLDGS WILL BE O STREET PARKING WILL BE PROVIDED TO 1,966 CARS.",https://ceqanet.opr.ca.gov/1982062207/3,CAVALCADE RESEARCH PARK,KATHRYN CALDWELL,SCOTTS VALLEY CITY       PLANNING DEPT,N/A,,,,,,,4084382327,,,,,,,,,,,,No,2/7/1983,3/24/1983,"Industrial, Other",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982062207,"Scotts Valley, City of",City of Scotts Valley,,CAVALCADE RESEARCH PARK,OTH,2/7/1983,,"TO BUILD ON 27.8 ACRES A LIGHT INDUSTRIAL AREA. THIS AREA WOULD ONSIST OF SIX BLDGS TOTALLING 481,000 SQ FT. THE APPROX SIZE OF THE BLDGS WILL BE O STREET PARKING WILL BE PROVIDED TO 1,966 CARS.",https://ceqanet.opr.ca.gov/1982062207/4,CAVALCADE RESEARCH PARK,KATHRYN CALDWELL,SCOTTS VALLEY CITY       PLANNING DEPT,N/A,,,,,,,4084382327,,,,,,,,,,,,No,2/7/1983,3/24/1983,"Industrial, Other",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982062805,Desert Water Agency,,,EXTEND USE OF COLO RIV WATER TO YEAR 2035/COACHELLA VALLEY,EIR,2/7/1983,,"EXTENSION OF AGREEMENTS WITH METROPOLITAN WATER DISTRICT TO CONTINUE USING COLORADO RIVER WATER FOR GROUNDWATER RECHARGE IN THE UPPER COACHELLA VA 1990 AND 2035, INCLUSIVE.",https://ceqanet.opr.ca.gov/1982062805/2,EXTEND USE OF COLO RIV WATER TO YEAR 2035/COACHELLA VALLEY,PAUL G. PAYNE,DESERT WATER AGENCY,N/A,,,,,,,6193234971,,,,,,,,,,,,No,2/8/1983,3/25/1983,"Other, Water Facilities",,"Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983020702,South Tahoe Public Utility District,,,MODIFY WASTEWATER FACILITIES PLAN/EPA 66.418 PROJ/ALPINE CO,EIR,2/7/1983,,"MODIFICATIONS TO PLANS FOR NEW WASTEWATER STORAGE RESERVOIR AND EXPANDED WASTEWATER IRRIGATION SYSTEM IN THE VICINITY OF INDIAN CREEK RESERVOIR, ALPINE SUPPLEMENT TO AN EARLIER EIR (SCH 78051530). A 66.418 EPA CLEAN WATER GRANT PROGRAM PROJECT C-06-1414-110. FINAL EIR RECD 5/18/83, NOD FILED",https://ceqanet.opr.ca.gov/1983020702,MODIFY WASTEWATER FACILITIES PLAN/EPA 66.418 PROJ/ALPINE CO,JAMES COFER,SOUTH TAHOE PUD          PUBLIC UTILITY DIST,N/A,,,,,,,9165446474,,,,,,,"          3,840",,,,,No,2/8/1983,3/10/1983,"Other, Waste Treatment",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983020702,South Tahoe Public Utility District,,,MODIFY WASTEWATER FACILITIES PLAN/EPA 66.418 PROJ/ALPINE CO,FIN,2/7/1983,,"MODIFICATIONS TO PLANS FOR NEW WASTEWATER STORAGE RESERVOIR AND EXPANDED WASTEWATER IRRIGATION SYSTEM IN THE VICINITY OF INDIAN CREEK RESERVOIR, ALPINE SUPPLEMENT TO AN EARLIER EIR (SCH 78051530). A 66.418 EPA CLEAN WATER GRANT PROGRAM PROJECT C-06-1414-110. FINAL EIR RECD 5/18/83, NOD FILED",https://ceqanet.opr.ca.gov/1983020702/2,MODIFY WASTEWATER FACILITIES PLAN/EPA 66.418 PROJ/ALPINE CO,JAMES COFER,SOUTH TAHOE PUD          PUBLIC UTILITY DIST,N/A,,,,,,,9165446474,,,,,,,"          3,840",,,,,No,2/8/1983,3/10/1983,"Other, Waste Treatment",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983020702,South Tahoe Public Utility District,,,MODIFY WASTEWATER FACILITIES PLAN/EPA 66.418 PROJ/ALPINE CO,OTH,2/7/1983,,"MODIFICATIONS TO PLANS FOR NEW WASTEWATER STORAGE RESERVOIR AND EXPANDED WASTEWATER IRRIGATION SYSTEM IN THE VICINITY OF INDIAN CREEK RESERVOIR, ALPINE SUPPLEMENT TO AN EARLIER EIR (SCH 78051530). A 66.418 EPA CLEAN WATER GRANT PROGRAM PROJECT C-06-1414-110. FINAL EIR RECD 5/18/83, NOD FILED",https://ceqanet.opr.ca.gov/1983020702/3,MODIFY WASTEWATER FACILITIES PLAN/EPA 66.418 PROJ/ALPINE CO,JAMES COFER,SOUTH TAHOE PUD          PUBLIC UTILITY DIST,N/A,,,,,,,9165446474,,,,,,,"          3,840",,,,,No,2/8/1983,3/10/1983,"Other, Waste Treatment",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983020705,Placer County,,,"TAHOE PARK HEIGHTS WATER STORAGE TANK/128,000 GAL/ACCESS RD",NEG,2/7/1983,,"INSTALLATION OF A 128,000 GALLON STEEL WATER STORAGE TANK TO BE USED FOR DOMESTIC WATER SUPPLY IN THE TAHOE PARK HEIGHTS SUBDIVISION.  PROJECT INCL",https://ceqanet.opr.ca.gov/1983020705,"TAHOE PARK HEIGHTS WATER STORAGE TANK/128,000 GAL/ACCESS RD",CATHLEEN SPENCE-WELLS,PLACER CO                PLANNING DEPT,N/A,,,,,,,9168234721,,,,,,,,,,,,No,2/8/1983,3/10/1983,"Other, Water Facilities",Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1983020801,"Pleasanton, City of",City of Pleasanton,,LIN (KOTTINGER RANCH) LAND CONSERVATION AGREEMENT CANCELATIO,NEG,2/7/1983,,CANCEL WILLIAMSON ACT LAND CONTRACT ON APPROXIMATELY 230 ACRE SITE LOCATED SOUTH OF PICO AVENUE AND KOTTINGER AVENUE AT THE SOUTHERN TERMINUS OF PICO A,https://ceqanet.opr.ca.gov/1983020801,LIN (KOTTINGER RANCH) LAND CONSERVATION AGREEMENT CANCELATIO,ROBERT J. HARRIS,PLEASANTON CITY          PLANNING DEPT,N/A,,,,,,,415-846-3202X244,,,,,,,            230,,,,,No,2/7/1983,3/9/1983,Other,,"Agriculture and Forestry Resources, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1983020802,Santa Clara Valley Water District,,,GUADALUPE RIVER PLANNING STUDYCOUNTY MARINA TO SPRR,NEG,2/7/1983,,PROPOSED FLOOD CONTROL PROJECT ON GUADALUPE RIVER IN THE CITY OF SAN JOSE FROM THE COUNTY MARINA TO THE SOUTHERN PACIFIC RAILROAD AT ALVISO.,https://ceqanet.opr.ca.gov/1983020802,GUADALUPE RIVER PLANNING STUDYCOUNTY MARINA TO SPRR,BERNARD H. GOLDNER,SANTA CLARA COUNTY       WATER DISTRICT,N/A,,,,,,,4082652600,,,,,,,,,,,,No,2/7/1983,3/9/1983,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983020805,Contra Costa County,,,VISTA SAN RAMON GENERAL PLAN AMENDMENT,NEG,2/7/1983,,REQUEST TO AMEND GEN PLAN FOR A 90-ACRE PROPERTY LOCATED BTWN ALCOSTA BLVD AND THE ABANDONED SOUTHERN PACIFIC RAIL- ROAD RIGHT-OF-WAY NORTH OF COYOTE WOODHILL PROPOSAL. THE NEGATIVE DECLARATION IS CONDITIONED UPON PREPARATION OF AN ACCOUSTICAL PROGRAM FOR THE SITE AND ON PREPARATION OF A FOCUSED TRAFFI,https://ceqanet.opr.ca.gov/1983020805,VISTA SAN RAMON GENERAL PLAN AMENDMENT,JIM CUTLER,CONTRA COSTA COUNTY      PLANNING DEPT,N/A,,,,,,,4153722031,,,,,,,             90,,,,,No,2/7/1983,3/9/1983,Residential,General Plan Amendment,"Noise, Transportation",,,,,,,,,,,,,,,,,
1983020807,"San Francisco, City and County of",City and County of San Francisco,,FISHERMAN'S WHARF ACTION PLAN,FIN,2/7/1983,,"FIVE PROPOSED TEXT AMENDMENTS TO THE COMPREHENSIVE PLAN FOR THE CITY AND COUNTY OF SAN FRANCISCO TO ESTABLISH CONSISTEN CY BTWN THE PROPOSED FISHERMAN'S W AND THE NORTHEASTERN PLAN, WHICH IS AN ADOPTED ELEMENT OF THE COMPREHENSIVE PLAN.",https://ceqanet.opr.ca.gov/1983020807,FISHERMAN'S WHARF ACTION PLAN,ALEC S. BASH,SAN FRANCISCO CITY       PLANNING DEPT,N/A,,,,,,,4155585261,,,,,,,,,,,,No,2/7/1983,3/21/1983,,General Plan Amendment,"Air Quality, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1983021350,"Simi Valley, City of",City of Simi Valley,,"GENERAL PLAN AMENDMENTS       832-1, 832-2, 832-3, 832-4",NOP,2/7/1983,,GPA 832-1 WAS PREVIOUSLY CIRCULATED UNDER SCH 82040901. THE FOUR COMPONENTS ARE ALL AMENDMENTS OF THE GENERAL PLAN LAND USE ELEMENT. 832-1 PROPOSES T RESIDENTIAL-HIGH DENSITY AND 655 ACRES AS OPEN SPACE. 832-2 PROPOSES TO CHANGE 138.5 ACRES OF OPEN SPACE-2 TO RESIDENTI AL LOW DENSITY.  832-3 PROPOSES TO,https://ceqanet.opr.ca.gov/1983021350,"GENERAL PLAN AMENDMENTS       832-1, 832-2, 832-3, 832-4",EDGAR L.  LAW,"SIMI VALLEY, CITY OF",N/A,,,,,,,8055836983,,,,,,,,,,,,No,2/8/1983,,"Industrial, Residential, Waste Treatment, Water Facilities",General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Population/Housing, Schools/Universities, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
