SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984053012,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES COASTAL TRANSPORTATION CORRIDOR,EIR,5/8/1985,,THE EIR WILL EVALUATE THE POTENTIAL ENVIRONMENTAL IMPACTS ASSOCIATED WITH THE TRANSPORTATION IMPROVEMENTS DEFINED IN_ THE TRANSPORTATION CORRIDOR SPECIF AMENDMENTS TO THE COMMUNITY AND DISTRICT PLANS THAT MUST BE MODIFIED TO REFLECT CHARACTERISTICS OF THE TRANSPOR- TATION IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1984053012/2,LOS ANGELES COASTAL TRANSPORTATION CORRIDOR,DAVID GAY,LOS ANGELES CITY,N/A,,,,,,,2134855714,,Los Angeles,Los Angeles,,CENTURY BLVD AND LA CIENEGA,,,,,,LOS ANGELES INT,No,5/8/1985,6/21/1985,,Specific Plan,"Air Quality, Cultural Resources, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984071112,"Lompoc, City of",City of Lompoc,,"ANNEXATION NUMBER 58, LOMPOC",EIR,5/8/1985,,DEVELOPMENT OF A 232 SPACE MOBILE HOME PARK ON APPROXI- MATELY 31 ACRES; RETENTION OF 7 ACRES AS WETLANDS; AND RETENTION OF 3 ACRES AS SINGLE FAM,https://ceqanet.opr.ca.gov/1984071112/2,"ANNEXATION NUMBER 58, LOMPOC",JEREMY GRAVES,LOMPOC CITY,N/A,,,,,,,8057361261,,Lompoc,Santa Barbara,,,,             40,"93-070-35, 36",1,,LOMPOC,No,5/9/1985,6/24/1985,Other,Annexation,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984121203,"Tustin, City of",City of Tustin,,"AMENDMENT TO SOUTH CENTRAL RDA, TUSTIN",EIR,5/8/1985,,A PROJECT AMENDMENT ENLARGING THE AREA OF AN ESTABLISHED REDEVELOPMENT AREA. FUTURE RELATED PROJECTS PROPOSE CIRCULATION AND DRAINAGE IMPROVEME TO DEVELOP OR REDEVELOP WITH LAND USES SIMILAR TO CONTIGUOUS RESEARCH AND DEVELOPMENT AREAS.,https://ceqanet.opr.ca.gov/1984121203/2,"AMENDMENT TO SOUTH CENTRAL RDA, TUSTIN",EDWARD KNIGHT,TUSTIN CITY,N/A,,,,,,,7145448890,,Tustin,Orange,,NEWPORT-COSTA MESA FWY/EDINGER,,            138,,55,,,No,5/8/1985,6/7/1985,Other,"General Plan Amendment, Redevelopment","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1985022003,"Oceanside, City of",City of Oceanside,,STERLING HOMES SPECIFIC PLAN,EIR,5/8/1985,,SPECIFIC PLAN FOR 56.65 ACRES NEAR DOWNTOWN OCEANSIDE WHICH WOULD RESULT IN THE DEMOLITION OF 647 DETERIORATED DWELLING UNITS CURRENTLY USED FOR MILITARY DEVELOPMENT OF 10-13 ACRES FOR COMMERCIAL USES AND 650-750 MULTIPLE FAMILY RESIDENTIAL UNITS.,https://ceqanet.opr.ca.gov/1985022003,STERLING HOMES SPECIFIC PLAN,MARILYN COX,OCEANSIDE CITY      MARILYN COX,N/A,,,,,,,6194397174,,Oceanside,,,MISSION AND GUADALCANAL,,             57,,"I-5, 76",SAN LUIS REY RIVER,,No,5/8/1985,6/21/1985,"Commercial, Residential",Specific Plan,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985030609,Los Angeles County,,,LAKE HUGHES WASTEWATER FACILITIES,EIR,5/8/1985,,"PROJECT IS COMPRISED OF A COMMUNITY SEPTIC TANK AND LEACH FIELD WITH A COLLECTION SYSTEM CONSISTING OF GRAVITY SEWERS, GRINDER PUMPS, PRESSURE SE STATION AND FORCEMAIN. THE SYSTEM COMPONENTS CONSIST OF 1) A CONSTANT HEAD BOX; 2) DISTRIBUTION MANHOLES; 3) SEPTIC TANKS; 4) PERFORATED PIPE OR JOINT",https://ceqanet.opr.ca.gov/1985030609,LAKE HUGHES WASTEWATER FACILITIES,TODD GRIFFIN,LOS ANGELES COUNTY,N/A,,,,,,,2137257375,,,Los Angeles,,LAKE HUGHES RD/PINE CANYON RD,,,,,LAKE HUGHES,,No,5/8/1985,6/21/1985,"Other, Residential, Waste Treatment, Waste Treatment",Rezone,"Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985040212,North Marin Water District,,,"STAFFORD DAM AND SPILLWAY MODIFICATIONS,MARIN CO",NOD,5/8/1985,5/8/1985,EARTH EMBKMT TO BE RAISED 8' & CONCRT SPLWY RECNSTRTD,https://ceqanet.opr.ca.gov/1985040212/2,"STAFFORD DAM AND SPILLWAY MODIFICATIONS,MARIN CO",JOHN OLAF NELSON,NORTH MARIN WATER DIST,N/A,,P.O. BOX 146,,NOVATO,CA,94948,4158974133,,Novato,Marin,,,,,125-090-06,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1985050611,El Dorado County,,,BASS LAKE VILLAGE,NEG,5/8/1985,,626 LOT SUBDIVISION TO BE CONSTRUCTED IN 10 PHASES.,https://ceqanet.opr.ca.gov/1985050611,BASS LAKE VILLAGE,ELIZABETH TEMPLE,EL DORADO COUNTY,N/A,,,,,,,9166262438,,,El Dorado,,BASS LAKE ROAD,,            263,103-010-30,50,,,No,5/8/1985,6/7/1985,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985050612,Kern County,,,BEAR MOUNTAIN RECREATION AND PARK DISTRICT,NEG,5/8/1985,,DESIGN AND CONSTRUCTION OF CHILD CARE FACILITY AND SENIOR CITIZEN ADDITION TO DAVID HEAD COMMUNITY HALL. PROJECT LOCATION IS IN BEAR MOUNTA,https://ceqanet.opr.ca.gov/1985050612,BEAR MOUNTAIN RECREATION AND PARK DISTRICT,BARRY JUNG,KERN COUNTY         COMMUNITY DEVELOPMENT,N/A,,,,,,,8058612041,,Lamont,Kern,,WHARTON AND PANAMA,,,,,,,No,5/8/1985,6/7/1985,,,Noise,,,,,,,,,,,,,,,,,
1985050613,Hesperia Unified School District,,,HESPERIA SCHOOL DISTRICT ADDITION,NEG,5/8/1985,,,https://ceqanet.opr.ca.gov/1985050613,HESPERIA SCHOOL DISTRICT ADDITION,JIM WHEELER,HESPERIA SCHOOL     DISTRICT,N/A,,,,,,,6192449323,,Hesperia,San Bernardino,,,,,,15,,,No,5/8/1985,6/7/1985,Educational,,,,,,,,,,,,,,,,,,,
1985050614,"Big Bear Lake, City of",City of Big Bear Lake,,PAPOOSE BAY HEIGHTS,NEG,5/8/1985,,"TWELVE UNIT CLUSTER DEVELOPMENT ON 3.12 ACRES, RESULTING IN A DENSITY OF 3.11 UNITS PER ACRES.  PROPOSAL INCLUDES TWELVE RESIDENTIAL UNITS, ONE TENN AND PRIVATE DRIVE.",https://ceqanet.opr.ca.gov/1985050614,PAPOOSE BAY HEIGHTS,PATRICK S. MURPHY,BIG BEAR LAKE CITY,N/A,,,,,,,7148668864,,Big Bear Lake,San Bernardino,,STATE HIGHWAY 18,,              3,306-011-02,18,,,No,5/8/1985,6/7/1985,Residential,,,,,,,,,,,,,,,,,,,
1985050709,Contra Costa County,,,PACIFIC RIM EIR GENERAL PLAN AMEND. 5-85-SR,NOP,5/8/1985,,THE REQUESTED GENERAL PLAN CHANGE WOULD REDESIGNATE THE AREA FROM SINGLE FAMILY RESIDENTIAL HIGH DENSITY TO 16.24 COMMER- CIAL AND 34.7 ACRES MULTIPLE FAMIL FOR THE PURPOSE OF DEVELOPING OFFICES AND RETAIL BUSINESS USES WITHIN THE 16.24 ACRES AND 808 FAMILY UNITS,https://ceqanet.opr.ca.gov/1985050709,PACIFIC RIM EIR GENERAL PLAN AMEND. 5-85-SR,NORM HALVERSON,CONTRA COSTA CO,N/A,,,,,,,4153722091,,,Contra Costa,,ALCOSTA/BOLLINGER,,             55,,680,,,No,5/9/1985,6/7/1985,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985050807,Los Angeles County,,,"RESERVOIRS AND PUMP HOUSE DEMOLITION, LOS ANGELES COUNTY",NEG,5/8/1985,,"DEMOLITION OF AN ABANDONED PUMP HOUSE, AN AUXILIARY BUILDING, AND TWO ANTIQUATED CONCRETE FIRE SYSTEM RESERVOIRS; AND SUBSEQUENT GRADING IMPROVEMENT TO DEVELOP THE EXISTING .68 ACRE SITE INTO AN OPEN STORAGE AREA.",https://ceqanet.opr.ca.gov/1985050807,"RESERVOIRS AND PUMP HOUSE DEMOLITION, LOS ANGELES COUNTY",W CALVIN HURST,LOS ANGELES HARBOR  DEPARTMENT,N/A,,,,,,,2135193682,,Los Angeles,Los Angeles,,,,,,"1, 7","LA R,",,No,5/8/1985,6/7/1985,Other,,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation",,,,,,,,,,,,,,,,,
1985050811,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,PEST DETECTION/EMERGENCY PROJECTS REGIONAL HEADQUARTERS,NEG,5/8/1985,,"PROJECT SPONSOR PROPOSES TO LEASE 9500 SQUARE FT OF EXIST- ING OFFICE/WAREHOUSE SPACE FOR REGIONAL HEADQUARTERS FOR THE PEST DETECTION/EMERGENCY UNIT. EXISTING SPACE, AND CONSTRUCTION OF APPROVED PESTICIDE STORAGE ROOM WITHIN EXISTING WAREHOUSE SPACE.",https://ceqanet.opr.ca.gov/1985050811,PEST DETECTION/EMERGENCY PROJECTS REGIONAL HEADQUARTERS,ADA ANN SCOTT,DEPARTMENT OF FOOD  AND AGRICULTURE,N/A,,,,,,,9164458164,,Glendale,Los Angeles,,I-5 AND WESTERN AVE,,              1,562700314,I-5,,,No,5/9/1985,6/7/1985,Other,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985050813,San Luis Obispo County,,,"PETRO-MED, INC. DEVELOPMENT PLAN, SAN LUIS OBISPO COUNTY",NOP,5/8/1985,,"PRODUCTION TESTING OF THREE EXISTING OIL/GAS WELLS AND THE DRILLING OF A FOURTH TO DETERMINE THE ECONOMIC FEASIBILITY OF REDEVELOPING THE WELLS. SHOULD ICALLY PRODUCTIVE, THE APPLICANT PROPOSES THE ESTABLISHMENT OF A PRODUCTION OPERATION WHICH WILL UTILIZE ENHANCED RECOVERY TECHNIQUES.",https://ceqanet.opr.ca.gov/1985050813,"PETRO-MED, INC. DEVELOPMENT PLAN, SAN LUIS OBISPO COUNTY",JEFF HAMM,SAN LUIS OBISPO     COUNTY,N/A,,,,,,,549-5011,,San Luis Obispo,San Luis Obispo,,HUASNA TOWNSITE RD,,,,,HUASNA CREEK,,No,5/9/1985,6/7/1985,Industrial,Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985051160,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SACTO-VALLEY LTD PTNSHP CELLUAR RADIO TELECOMM SERV,NOD,5/8/1985,5/8/1985,MOBILE RADIOTELEPHONE SYSTEM,https://ceqanet.opr.ca.gov/1985051160,SACTO-VALLEY LTD PTNSHP CELLUAR RADIO TELECOMM SERV,HOWARD WRIGHT,,N/A,,350 MCALLISTER,,SAN FRANCISCO,CA,94102,4155572679,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051161,"Monterey Park, City of",City of Monterey Park,,CUP-MONTEREY PARK,NOD,5/8/1985,5/8/1985,"CONST OF 8,008 SQ' ADDT'N/4000 SQ' UTIL SERV BLDG & PKG FAC",https://ceqanet.opr.ca.gov/1985051161,CUP-MONTEREY PARK,R.J. DAWSON,,N/A,,320 W NEWMARK AVE,,MONTEREY PARK,CA,91754,8183071315,,Monterey Park,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051162,California State University Board of Trustees,California State University Board of Trustees,,PHYSICAL SCIENCES BLDG REHAB,NOE,5/8/1985,5/8/1985,"BRNG BLDG UP TO CONFORMANCE W/ BLDG, SEISMIC & SFTY CODES",https://ceqanet.opr.ca.gov/1985051162,PHYSICAL SCIENCES BLDG REHAB,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051163,California State University Board of Trustees,California State University Board of Trustees,,LIBRARY CONVERSION,NOE,5/8/1985,5/8/1985,RENOVATION EXISTING LIBRARY BLDG,https://ceqanet.opr.ca.gov/1985051163,LIBRARY CONVERSION,BEN PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051164,California State University Board of Trustees,California State University Board of Trustees,,SCIENCE BLDG REMODEL,NOE,5/8/1985,5/8/1985,REMODEL OF LABS,https://ceqanet.opr.ca.gov/1985051164,SCIENCE BLDG REMODEL,BEN PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051165,California State University Board of Trustees,California State University Board of Trustees,,"ELEVATOR, KING HALL, AND CAMPUSWIDE ELEVATOR MODIFICATION",NOE,5/8/1985,5/8/1985,ADDT'N OF 1 ELE GEARED TRACTION ELEVATOR,https://ceqanet.opr.ca.gov/1985051165,"ELEVATOR, KING HALL, AND CAMPUSWIDE ELEVATOR MODIFICATION",BEN PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051166,California State University Board of Trustees,California State University Board of Trustees,,"ELEVATOR, ART/MUSIC BLD'G",NOE,5/8/1985,5/8/1985,INSTALLATION OF ELEVATOR ON INT OF MUSIC BLD'G,https://ceqanet.opr.ca.gov/1985051166,"ELEVATOR, ART/MUSIC BLD'G",BEN PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051167,California State University Board of Trustees,California State University Board of Trustees,,ELEVATOR FOR PHYS ED BLD'G & MODIFY ELEVATORS,NOE,5/8/1985,5/8/1985,INSTL OF 1 ELEVATOR & MODIFICATION FOR HANDICAPPED,https://ceqanet.opr.ca.gov/1985051167,ELEVATOR FOR PHYS ED BLD'G & MODIFY ELEVATORS,BEN PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Hayward,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051168,California State University Board of Trustees,California State University Board of Trustees,,ELEVATOR; PHYS ED BLDG & PERFORMING ARTS CENTER,NOE,5/8/1985,5/8/1985,INSTL HYDRO-ELEC LIFT UNITS/MODIFY ELEV FOR BSMT ACCESS,https://ceqanet.opr.ca.gov/1985051168,ELEVATOR; PHYS ED BLDG & PERFORMING ARTS CENTER,BEN PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051169,California State University Board of Trustees,California State University Board of Trustees,,ELEVTR'S FOR MEN'S GYM & P.E.R./SCI BLDGS/ACC TO WMNS POOL,NOE,5/8/1985,5/8/1985,CONST ELEV & WALKWAY/ACCESS FOR HANDICAPPED IN WMNS POOL,https://ceqanet.opr.ca.gov/1985051169,ELEVTR'S FOR MEN'S GYM & P.E.R./SCI BLDGS/ACC TO WMNS POOL,BEN PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,San Jose,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051170,California State University Board of Trustees,California State University Board of Trustees,,ELEVATORS-PHYS ED BLDG & H.P. DAVIDSON MUSIC CENTER,NOE,5/8/1985,5/8/1985,INSTL ELEVATOR FOR ACCESS OF HANDICAPPED,https://ceqanet.opr.ca.gov/1985051170,ELEVATORS-PHYS ED BLDG & H.P. DAVIDSON MUSIC CENTER,BEN PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051171,California State University Board of Trustees,California State University Board of Trustees,,FACULTY OFF ADDTN TO SCIENCE BLDG,NOE,5/8/1985,5/8/1985,CONST OF 86 FAC OFF STAT ON E WING OF SCI BLDG,https://ceqanet.opr.ca.gov/1985051171,FACULTY OFF ADDTN TO SCIENCE BLDG,BEN PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051172,"Resources Agency, The",The Resources Agency,,KLAMMATH RIV FISHING ACCES ESMT ELLIOTT CRK RETREAT,NOE,5/8/1985,5/8/1985,10' FSHNG ACCESS ESMT FOR FISHING IN NEW SUBDIV,https://ceqanet.opr.ca.gov/1985051172,KLAMMATH RIV FISHING ACCES ESMT ELLIOTT CRK RETREAT,W. JOHN SCHMIDT,,N/A,,,,,CA,,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051173,"Resources Agency, The",The Resources Agency,,BELMONT SLOUGH WILDLIFE AREA,NOE,5/8/1985,5/8/1985,ACQUIS OF LAND FOR WILDLIFE CONSERVATION PURPOSES,https://ceqanet.opr.ca.gov/1985051173,BELMONT SLOUGH WILDLIFE AREA,W. JOHN SCHMIDT,,N/A,,,,,CA,,9164458448,,Foster City,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051174,"Resources Agency, The",The Resources Agency,,RUPP NATURE STUDY AREA,NOE,5/8/1985,5/8/1985,"GRANT OF EASEMENT TO ENABLE INSTLTN OF FOOT TRAILS, ETC",https://ceqanet.opr.ca.gov/1985051174,RUPP NATURE STUDY AREA,W. JOHN SCHMIDT,,N/A,,,,,CA,,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051176,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOAT BASIN DREDGING,NOE,5/8/1985,5/8/1985,REMV ACCUMLTD SILT FRM BOAT BASIN & PLC FILL ON ACCESS RD,https://ceqanet.opr.ca.gov/1985051176,BOAT BASIN DREDGING,JAMES M DOYLE,CA PKS & REC,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051177,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXPERIMENTAL PRESCRIBED BURN,NOE,5/8/1985,5/8/1985,CNDCT PRESCRIBED BURNS ON 4 PLTS,https://ceqanet.opr.ca.gov/1985051177,EXPERIMENTAL PRESCRIBED BURN,JAMES M DOYLE,CA PKS & REC,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051266,"San Jose, City of",City of San Jose,,PLANNED DEV REZNG,NOD,5/8/1985,5/8/1985,42 UNIT MOTEL ON .63 GRS ACRS,https://ceqanet.opr.ca.gov/1985051266,PLANNED DEV REZNG,GARY SCHOENNAUER,,N/A,,"801 1ST ST, RM 400/CTY ALL ANN",,SAN JOSE,CA,95110,,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051267,"Pomona, City of",City of Pomona,,SERVICE STA/W FOOD MART,NOD,5/8/1985,5/8/1985,RECONST SERV STA/W FOOD MART,https://ceqanet.opr.ca.gov/1985051267,SERVICE STA/W FOOD MART,DAVID F CRUST,,N/A,,505 S GAREY AVE/PO BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051268,"Los Angeles, City of",City of Los Angeles,,"AEROSTAR AIRLINES, INC (AAI) SERVICE TO LAX",NOD,5/8/1985,5/8/1985,NEW SCH PSNGR SERV BET LAX TO LAS VEGAS/W 10 FLTS DAILY,https://ceqanet.opr.ca.gov/1985051268,"AEROSTAR AIRLINES, INC (AAI) SERVICE TO LAX",MICHAEL D FELDMAN,,N/A,,#1 WORLD WAY,,LOS ANGELES,CA,90009,2136463853,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051269,San Bernardino County,,,REVISES PRELIM DEV PLN W/PUD LAND USE DIST,NOD,5/8/1985,5/8/1985,618 RES UNTS W/COMM ON 8 ACRS W/PUD LAND USE DIST,https://ceqanet.opr.ca.gov/1985051269,REVISES PRELIM DEV PLN W/PUD LAND USE DIST,ENVIRON HEARING OFFICER,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7143833976,,Chino Hills,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1985051270,"Monterey Park, City of",City of Monterey Park,,CUP-MONTEREY PARK,NOD,5/8/1985,5/8/1985,CUP FOR ON-SALE LIQUOR,https://ceqanet.opr.ca.gov/1985051270,CUP-MONTEREY PARK,R. J. DAWSON,,N/A,,320 W NEWMARK AVE,,MONTEREY PARK,CA,91754,8183071316,,Monterey Park,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051271,"Avalon, City of",City of Avalon,,RALPH J. AND PATRICIA L. MORROW,NOD,5/8/1985,5/8/1985,DEMOLITION OF SNGLE FAM RES & REPL W/COMM BLDG W/2 HSNG UNT,https://ceqanet.opr.ca.gov/1985051271,RALPH J. AND PATRICIA L. MORROW,KATHY HIATT,,N/A,,AVALON CITY HALL,,AVALON,CA,,,,Avalon,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051272,Siskiyou County,,,"EDWARD & DOROTHY FORD, BOX 343",NOD,5/8/1985,5/8/1985,REZNE A 20.47 ACR PRCL FRM A-2 TO RAB-5,https://ceqanet.opr.ca.gov/1985051272,"EDWARD & DOROTHY FORD, BOX 343",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051273,San Bernardino County,,,MS/84-0560/D0105-018N/D85-0123,NOD,5/8/1985,5/8/1985,CREATE 4 PRCLS ON 8.82 ACRS,https://ceqanet.opr.ca.gov/1985051273,MS/84-0560/D0105-018N/D85-0123,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051274,San Bernardino County,,,MS/84-0561/D0051-135N/D85-0124,NOD,5/8/1985,5/8/1985,CREATE 4 PRCLS ON 9.7 ACRS,https://ceqanet.opr.ca.gov/1985051274,MS/84-0561/D0051-135N/D85-0124,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
