SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992112068,"Water Resources, Department of",California Department of Water Resources,DWR,"Crafton Hills Dam, No. 1-91",SIR,11/19/1997,,MAJOR CONSTRUCTION OF COMPLETE WATER PROJECT.,https://ceqanet.opr.ca.gov/1992112068/3,"Crafton Hills Dam, No. 1-91",CHARLES KEENE,CALIFORNIA DEPT. OF WATER RESOURCES,N/A,,,,,,,818 543-4600X246,,"Calimesa, Yucaipa",San Bernardino,,LAKEVIEW RD/CONDIT AVE,,,VARIOUS,SR-38,,,No,11/19/1997,1/2/1998,,,,,,,,,,,,,,,,,,,,
1993081034,"Napa, City of",City of Napa,,NAPA MILL RENOVATION,OTH,11/19/1997,,,https://ceqanet.opr.ca.gov/1993081034/2,NAPA MILL RENOVATION,JEAN HASSERBORG,CITY OF NAPA,N/A,,,,,,,7072579530,,Napa,Napa,,,,,,,,,No,11/19/1997,12/19/1997,,,,,,,,,,,,,,,,,,,,
1997108876,"Tiburon, City of",City of Tiburon,,CORINTHIAN YACHT CLUB BREAKWATER RELOCATION AND,NOD,11/19/1997,11/19/1997,REMOVAL OF EXISTING WOODEN PILE BREAKWATERS AT CORINTHIAN YACHT CLUB; CONSTRUCTION OF NEW STEEL PILE,https://ceqanet.opr.ca.gov/1997108876,CORINTHIAN YACHT CLUB BREAKWATER RELOCATION AND,SCOTT ANDERSON,TOWN OF TIBURON,N/A,,1505 TIBURON BLVD.,,TIBURON,CA,94920,4154357373,,Tiburon,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997111054,"Encinitas, City of",City of Encinitas,,97-111 MUP/CDP/EIA,NEG,11/19/1997,,"PERMIT FOR THE ""TAKE"" OF APPROX. 1.11 ACRES OF COASTAL SAGE SCRUB HABITAT AND CONSTRUCTION OF A NEW 30,000 SQ FT CONGREGATE CARE FACILITY",https://ceqanet.opr.ca.gov/1997111054,97-111 MUP/CDP/EIA,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,7606332712,,Encinitas,San Diego,,EL CAMINO REAL/TENNIS CLUB DR,,,262-080-20,,,,No,11/19/1997,12/19/1997,,,,,,,,,,,,,,,,,,,,
1997111055,San Diego County,,,"LAKEVIEW DEVELOPERS TPM  TPM 19982, LOG #91-9-45",NEG,11/19/1997,,PROJECT WILL DIVIDE 16.59 ACRES OF VACANT LAND INTO FOUR 4-ACRE SINGLE FAMILY  RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1997111055,"LAKEVIEW DEVELOPERS TPM  TPM 19982, LOG #91-9-45",KATHERINE HILLERY,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943823,,,San Diego,,VISTA RAMONA RD,,,281-490-41,78,,,No,11/19/1997,12/19/1997,,,,,,,,,,,,,,,,,,,,
1997111056,San Diego County,,,AMENDMENT OF REGULATIONS RELATING TO PROCESSING ANIMAL WASTE,NEG,11/19/1997,,AMENDMENT OF REGULATIONS RELATING TO THE PROCESSING OF ANIMAL WASTE AND GREEEN WASTE,https://ceqanet.opr.ca.gov/1997111056,AMENDMENT OF REGULATIONS RELATING TO PROCESSING ANIMAL WASTE,JOHN PETERSON,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943820,,,San Diego,,,,,,,,,No,11/19/1997,12/19/1997,,,,,,,,,,,,,,,,,,,,
1997111057,"Westlake Village, City of",City of Westlake Village,,LINDERO CANYON PARK,NOP,11/19/1997,,"PARK FACILITIES, MULTI-FIELD SPORTS AND OPEN SPACE",https://ceqanet.opr.ca.gov/1997111057,LINDERO CANYON PARK,ROBERT THEOBALD,CITY OF WESTLAKE VILLAGE,N/A,,,,,,,8187061613,,Westlake Village,Los Angeles,,,,,,101,,,No,11/19/1997,12/19/1997,,,,,,,,,,,,,,,,,,,,
1997112056,San Mateo County,,,PEDESTRIAN ACCESSWAY "COLMA STEPS",NEG,11/19/1997,,300-FT LONG PEDESTRIAN WALKWAY CONNECTING COLMA BART STATION TO EL CAMINO REAL,https://ceqanet.opr.ca.gov/1997112056,PEDESTRIAN ACCESSWAY "COLMA STEPS",BERNADINE ALLING,SAN MATEO COUNTY,N/A,,,,,,,6503631828,,Daly City,San Mateo,,EL CAMINO REAL/B STREET,,,,,COLMA CREEK,,No,11/19/1997,12/19/1997,,,,,,,,,,,,,,,,,,,,
1997112057,"Avenal, City of",City of Avenal,,GENERAL PLAN AMENDMENT/ZONE CHANGE 97-01 (AVENAL),NEG,11/19/1997,,AVENAL GENERAL PLAN LAND USE ELEMENT AMENDMENT AND ZONING,https://ceqanet.opr.ca.gov/1997112057,GENERAL PLAN AMENDMENT/ZONE CHANGE 97-01 (AVENAL),MARIA BROWN,CITY OF AVENAL,N/A,,,,,,,2093865766,,Avenal,Kings,,,,,,33/269,,,No,11/19/1997,12/19/1997,,,,,,,,,,,,,,,,,,,,
1997114002,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,"Central Valley Project Improvement Act, Supplement to Draft PEIS",EIS,11/19/1997,,PROGRAMMIC EIS FOR THE CENTRAL VALLEY  PROJECT IMPROVEMENT ACT,https://ceqanet.opr.ca.gov/1997114002,Central Valley Project San Luis Unit Long-Term Contract Renewal,ALAN CANDLISH,BUREAU OF RECLAMATION,N/A,,,,,,,9169785190,,,Sacramento,,,,,,,,,No,11/19/1997,1/2/1998,,,,,,,,,,,,,,,,,,,,
