SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991011047,Ventura Regional Sanitation District,,,BAILARD LANDFILL PERMIT EXTENSION,EIR,7/13/1992,,THE VENTURA REGIONAL SANITATION DISTRICT IS PROPOSING TO EXTEND THE OPERATING LIFE OF THE BAILLARD LANDFILL BY REVISING THE MAJOR OPERATING PERMITS IN ORDER TO ALLOW THE TIME NECESSARY TO UTILIZE THE SITE'S INTENDED CAPACITY.,https://ceqanet.opr.ca.gov/1991011047/2,BAILARD LANDFILL PERMIT EXTENSION,RALPH STEELE,VENTURA REGIONAL SANITATION DISTRICT,N/A,,,,,,,8056584663,,Oxnard,Ventura,,,,,,,,,No,7/13/1992,8/27/1992,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Solid Waste",,,,,,,,,,,,,,,,,
1991111072,"Whittier, City of",City of Whittier,,WHITTIER GENERAL PLAN UPDATE,EIR,7/13/1992,,COMPREHENSIVE UPDATE OF GENERAL PAN,https://ceqanet.opr.ca.gov/1991111072/2,WHITTIER GENERAL PLAN UPDATE,CHRISTOPHER JACKSON,CITY OF WHITTIER,N/A,,,,,,,2139458213,,Whittier,Los Angeles,,,,,,,,,No,7/13/1992,8/27/1992,Residential,,,,,,,,,,,,,,,,,,,
1992012046,"Bishop, City of",City of Bishop,,GENERAL PLAN UPDATE,NEG,7/13/1992,,GENREAL PLAN UPDATE.,https://ceqanet.opr.ca.gov/1992012046/2,GENERAL PLAN UPDATE,RICHARD PUCCI,CITY OF BISHOP,N/A,,,,,,,6198735863,,Bishop,Inyo,,,,,,,,,No,7/13/1992,8/12/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992071025,"Los Angeles, City of",City of Los Angeles,,92-0159-CUZ,NEG,7/13/1992,,"19,700 SQFT AUTO/PAINT FACILITY",https://ceqanet.opr.ca.gov/1992071025,92-0159-CUZ,HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853444,,Los Angeles,Los Angeles,,,,,,,,,No,7/13/1992,8/12/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992071026,"Los Angeles, City of",City of Los Angeles,,92-0280-CUC,NEG,7/13/1992,,OFF-SITE CONSUMPTION OF BEER/WINE,https://ceqanet.opr.ca.gov/1992071026,92-0280-CUC,HELENE LY,LOS ANGELES CITY PLANNNING DEPARTMENT,N/A,,,,,,,2134853444,,Los Angeles,Los Angeles,,,,,,,,,No,7/13/1992,8/12/1992,Office,,Aesthetics,,,,,,,,,,,,,,,,,
1992071027,"Carlsbad, City of",City of Carlsbad,,CARLSBAD RANCH SPECIFIC PLAN - EIR 91-3,NOP,7/13/1992,,SPECIFIC PLAN FOR 423.51 ACRES,https://ceqanet.opr.ca.gov/1992071027,CARLSBAD RANCH SPECIFIC PLAN - EIR 91-3,DON NEU,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,,,,,,619-438-1161 4446,,Carlsbad,San Diego,,,,,,,,,No,7/13/1992,8/12/1992,Office,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption",,,,,,,,,,,,,,,,,
1992072035,Sacramento County,,,HERZOG COMPANY TENTATIVE PARCEL MAP,NEG,7/13/1992,,THE PROPOSED PROJECT CONSIST OF A TENTATIVE PARCEL MAP TO CREATE 26 LOTS OF 650 ACRES IN THE AG-20 AND AG-20 (F).,https://ceqanet.opr.ca.gov/1992072035,HERZOG COMPANY TENTATIVE PARCEL MAP,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,7/13/1992,8/12/1992,Residential,,"Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992072036,Sacramento County,,,STRAWBERRY CREEK REALIGNMENT MODIFICATIONS,NEG,7/13/1992,,VACANT; ZONED RD-5 AND AR-5,https://ceqanet.opr.ca.gov/1992072036,STRAWBERRY CREEK REALIGNMENT MODIFICATIONS,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,,,,,,,,,,No,7/13/1992,8/12/1992,Residential,,"Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992072037,California State Lands Commission,,,CHAMBERS LANDING,NEG,7/13/1992,,PROPOSED AUTHORIZATION TO RECONFIGURE AND USE THE EXISTING BUOY FIELD CONSISTING OF 46 BUOYS.,https://ceqanet.opr.ca.gov/1992072037,CHAMBERS LANDING,DOUG MILLER,STATE LANDS COMMISSION,N/A,,,,,,,9163227826,,Sacramento,Sacramento,,,,,,,,,No,7/13/1992,8/12/1992,Residential,,"Aesthetics, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992072038,Plumas County,,,MAXWELL CAMP,NEG,7/13/1992,,DIVISION OF 20.23 ACRES INTO 18 LOTS FOR SUBURBAN RESIDENT- IAL USE WITH A MODIFICATION OF THE MINIMUM LOT SIZE REQUIRE- MENT AND THE DEAD-END ROAD LENGTH LIMIT.,https://ceqanet.opr.ca.gov/1992072038,MAXWELL CAMP,JAMES GRAHAM,PLUMAS COUNTY PLANNING,N/A,,,,,,,9162836210,,Quincy,Plumas,,ESPINAL DRIVE & STATE HIGHWAY 70,,,,,,,No,7/13/1992,8/12/1992,Residential,Planned Unit Development,"Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992101740,Sonoma County,,,STONY POINT ROAD RECONSTRUCTION,NOD,7/13/1992,7/13/1992,RECONSTRUCTION OF 2 SEGMENTS OF STONY POINT ROAD,https://ceqanet.opr.ca.gov/1992101740,STONY POINT ROAD RECONSTRUCTION,TIM MAYER,SONOMA COUNTY DEPT OF PUBLIC WORKS,N/A,,575 ADMINISTRATION DRIVE,,SANTA ROSA,CA,95403,7075272231,,Santa Rosa,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1992101741,Fish and Game (HQ) Environmental Services,,,FAWNDALE MITIGATION PROJECT,NOE,7/13/1992,7/13/1992,ACQUISITION OF 3 ACRES,https://ceqanet.opr.ca.gov/1992101741,FAWNDALE MITIGATION PROJECT,W. JOH  SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166356297,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101742,Fish and Game (HQ) Environmental Services,,,WALKER BASIN CONSERVATION EASEMENT,NOE,7/13/1992,7/13/1992,EASEMENT,https://ceqanet.opr.ca.gov/1992101742,WALKER BASIN CONSERVATION EASEMENT,W. JOH  SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166356297,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101759,Marin Municipal Water District,,,MARINSHIP WATER STORAGE TANK RELOCATION PROJECT,NOD,7/13/1992,7/13/1992,CONSTRUCTION OF A 1.5 MILLION GALLON WATER STORAGE TANK,https://ceqanet.opr.ca.gov/1992101759,MARINSHIP WATER STORAGE TANK RELOCATION PROJECT,ERIC MCGUIRE,MARIN MUNICIPAL WATER DISTRICT,N/A,,220 NELLEN AVENUE,,CORTE MADERA,CA,94925,4159244600,,Sausalito,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101760,"San Diego, City of",City of San Diego,,UNILTED STATES OLYMPLIC TRAINING CENTER BOATHOUSE,NOD,7/13/1992,7/13/1992,LEASE AGREEMENT FOR THE DEVELOPMENT OF A BOATHOUSE AND DOCK,https://ceqanet.opr.ca.gov/1992101760,UNILTED STATES OLYMPLIC TRAINING CENTER BOATHOUSE,MARY CEPEDA,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,"202 ""C"" STREET, MS 4C",,SAN DIEGO,CA,92101,6192367714,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992101761,"Escondido, City of",City of Escondido,,RECLAIMED WATER DISTRIBUTION SYSTEM CASE ER 91-79,NOD,7/13/1992,7/13/1992,"RECLAIMED WATER DISTRIBUTION SYSTEM, INVOLVING 2 PHASES",https://ceqanet.opr.ca.gov/1992101761,RECLAIMED WATER DISTRIBUTION SYSTEM CASE ER 91-79,PATRICIA BORCHMANN,CITY OF ESCONDIDO,N/A,,201 NORTH BROADWAY,,ESCONDIDO,CA,92025,6197414671,,Escondido,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1992101762,"Stockton, City of",City of Stockton,,SOUTH STOCKTON WATER TRANSMISSION MAIN PROJECT,NOD,7/13/1992,7/13/1992,ADOPTION OF RESOLUTION AUTHORIZING THE CITY ATTORNEY TO INITIATE EMINENT DOMAIN PROCEEDINGS,https://ceqanet.opr.ca.gov/1992101762,SOUTH STOCKTON WATER TRANSMISSION MAIN PROJECT,MIKE NIBLOOK,CITY OF STOCKTON/COMMUNITY DEVEL DEPT PLANNING DIVISION,N/A,,6 EAST LINDSAY STREET,,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101763,Tulare County,,,SOURCE REDUCTION AND RECYCLING ELEMENT,NOD,7/13/1992,7/13/1992,PLAN DESCRIBING THE QUANTITY OF SOLID WASTES,https://ceqanet.opr.ca.gov/1992101763,SOURCE REDUCTION AND RECYCLING ELEMENT,RONALD MAUCK,TULARE COUNTY CLERK,N/A,,COUNTY CIVIC CENTER,,VISALIA,CA,93291,2097827460,,Porterville,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
