SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990040012,"Interior, United States Department of the ",United States Department of the Interior,,HOLLISTER RESOURCE MANAGEMENT PLAN,EIS,11/23/1993,,ENVIRONMENTAL IMPACT STATEMENT TO ADDRESS OIL AND GAS LEASING IN THE HOLLISTER RESOURCE AREA.,https://ceqanet.opr.ca.gov/1990040012/2,HOLLISTER RESOURCE MANAGEMENT PLAN,STEVE ADDINGTON,"BUREAU OF LAND MNGMT, DEPT. OF THE INTERIOR",N/A,,,,,,,4086378183,,Hollister,"Fresno, Monterey, San Benito",,,,,,,,,No,11/23/1993,1/7/1994,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992041034,Los Angeles City Community Redevelopment Agency,,,NORTH HOLLYWOOD REDEVELOPMENT PLAN PROPOSED THIRD AMENDMENT,EIR,11/23/1993,,NORTH HOLLYWOOD REDEVELOPMENT PLAN PROPOSED THIRD AMENDMENT,https://ceqanet.opr.ca.gov/1992041034/2,NORTH HOLLYWOOD REDEVELOPMENT PLAN PROPOSED THIRD AMENDMENT,ILEANA LIEL,CITY OF LOS ANGELES COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,2139771799,,,Los Angeles,,,,,,,,,No,11/23/1993,1/7/1994,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1993091123,"University of California, Regents of the",Regents of the University of California,,Environmental Sciences Building and Marine Science Institute Building,EIR,11/23/1993,,FOUR TO FIVE STORY ESB,https://ceqanet.opr.ca.gov/1993091123/2,Environmental Sciences Building and Marine Science Institute Building,CATRIONA GAY,"UNIVERSITY OF CALIFORNIA, SANTA BARBARA",N/A,,,,,,,8058938430,,Santa Barbara,Santa Barbara,,,,,,,,,No,11/23/1993,1/7/1994,,,,,,,,,,,,,,,,,,,,
1993106011,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SILVER PEAK COMMUNICATIONS FACILITY JOINT OCCUPANCY,NOE,11/23/1993,11/23/1993,JOINT OCCUPANCY  IN EXISTING CALTRANS  VAULT STRUCTURE AT,https://ceqanet.opr.ca.gov/1993106011,SILVER PEAK COMMUNICATIONS FACILITY JOINT OCCUPANCY,RICHARD WILSON,CA DEPT FORESTRY & FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106012,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TEMECULA FOREST FIRE STATION SIXTH ST CUL DE SAC,NOE,11/23/1993,11/23/1993,CONSTRUCTION ON SIXTH AAVE CUL DE SAC,https://ceqanet.opr.ca.gov/1993106012,TEMECULA FOREST FIRE STATION SIXTH ST CUL DE SAC,RICHARD WILSON,CA DEPT FORESTRY & FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,,,Temecula,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106014,"Calexico, City of",City of Calexico,,AMENDMENT NO. THREE TO MERGED CENTRAL BUSINESS DISTRICT,NOD,11/23/1993,11/23/1993,ADD TERRITORY TO THE ORIGINAL PROJECT AREA,https://ceqanet.opr.ca.gov/1993106014,AMENDMENT NO. THREE TO MERGED CENTRAL BUSINESS DISTRICT,JON HUFFMAN,CITY OF CALEXICO,N/A,,408 HERBER,,CALEXICO,CA,92231,7147384277,,Calexico,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1993106015,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,WEST VALLEY INTERIM TRANSFER STATION & RECYCLING CENTER,NOD,11/23/1993,11/23/1993,CONCURRENCE ISSUANCE SOLID WASTE FACILITIRES PERMIT,https://ceqanet.opr.ca.gov/1993106015,WEST VALLEY INTERIM TRANSFER STATION & RECYCLING CENTER,G. ANDERSON,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER,,SACRAMENTO,CA,95826,9162552375,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993106016,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SIMPSON PAPER COMPANY - DERSCH ROAD LANDFILL,NOD,11/23/1993,11/23/1993,REVISE WASTE PERMIT REFLECTING CLOSURE OF FACILITY,https://ceqanet.opr.ca.gov/1993106016,SIMPSON PAPER COMPANY - DERSCH ROAD LANDFILL,RUSS KANZ,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552336,,Anderson,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993106017,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,RAINBOW TRANSFER / RECYCLING INC.,NOD,11/23/1993,11/23/1993,"INCREASES TONNAGE, EXPAND TRANSFER STATION",https://ceqanet.opr.ca.gov/1993106017,RAINBOW TRANSFER / RECYCLING INC.,G. ANDERSON,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552375,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993106018,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CITY OF BERKELEY SOLID WASTE MANAGEMENT CENTER & TRANSF,NOD,11/23/1993,11/23/1993,CONCURRENCE OF SOLID WASTE PERMIT 01-AC-0029,https://ceqanet.opr.ca.gov/1993106018,CITY OF BERKELEY SOLID WASTE MANAGEMENT CENTER & TRANSF,MICHAEL KUHN,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552641,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993106019,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,BUCKEYE SMALL VOLUME TRANSFER STATION,NOD,11/23/1993,11/23/1993,CONCURRENCE ISSUANCE SOLID WASTE PERMIT 45-AA-0057,https://ceqanet.opr.ca.gov/1993106019,BUCKEYE SMALL VOLUME TRANSFER STATION,RUSS KANZ,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552336,,Shasta Lake,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993106020,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,RED HILL LARGE VOLUME TRANSFER STATION,NOD,11/23/1993,11/23/1993,CONCURRENCE OF SOLID WASTE PERMIT 05-AA-0025,https://ceqanet.opr.ca.gov/1993106020,RED HILL LARGE VOLUME TRANSFER STATION,RUSS KANZ,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552336,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993111070,"Thousand Oaks, City of",City of Thousand Oaks,,SPECIFIC PLAN 13 (SEVENTH DAY ADVENTIST),NOP,11/23/1993,,"THE ACADEMY BUSINESS PARK PROJECT IS FOR A 458-ACRE SITE LOCATED ON THE NORTH SIDE OF THE VENTURA (101) FREEWAY, AT THE WENDY INTERCHANGE.",https://ceqanet.opr.ca.gov/1993111070,SPECIFIC PLAN 13 (SEVENTH DAY ADVENTIST),JOHN PRESCOTT,CITY OF THOUSAND OAKS,N/A,,,,,,,8054968611,,Thousand Oaks,Ventura,,,,,,,,,No,11/23/1993,12/23/1993,Residential,,,,,,,,,,,,,,,,,,,
1993111071,Humboldt Bay Harbor,,,HUMBOLDT HARBOR AND BAY DEEPENING PROJECT,NOP,11/23/1993,,DEEP DRAFT NAVIGATION CHANNEL IMPROVEMENTS TO EXISTING HUMBOLDT HARBOR AND BAY PROJECT.,https://ceqanet.opr.ca.gov/1993111071,HUMBOLDT HARBOR AND BAY DEEPENING PROJECT,JACK ALDERSON,"HUMBOLDT BAY HARBOR, RECREATION & CONSERVATION DIS",N/A,,,,,,,7074430801,,Eureka,Humboldt,,,,,,,,,No,11/23/1993,12/23/1993,,,,,,,,,,,,,,,,,,,,
1993111072,"Mountain View, City of",City of Mountain View,,NORTH BAYSHORE STUDY AREA,NOP,11/23/1993,,"GENERAL PLAN AMENDMENT, REZONING, AND PRECISE PLAN FOR CITY OWEND LAND IN THE NORTH BAYSHORE AREA.",https://ceqanet.opr.ca.gov/1993111072,NORTH BAYSHORE STUDY AREA,LINDA LAUZZE, CITY OF MOUNTAIN VIEW,N/A,,,,,,,4159036306,,Mountain View,Santa Clara,,,,,,,,,No,11/23/1993,12/23/1993,,,,,,,,,,,,,,,,,,,,
1993111073,"El Centro, City of",City of El Centro,,AMENDMENT NO. 1 TO EL CENTRO REDEVELOPMENT PROJECT,NOP,11/23/1993,,ELIMANTE BLIGHT IN ADDED TERRITORY,https://ceqanet.opr.ca.gov/1993111073,AMENDMENT NO. 1 TO EL CENTRO REDEVELOPMENT PROJECT,JON HUFFMAN,EL CENTRO REDEVELOPMENT AGENCY,N/A,,,,,,,7147384277,,El Centro,Imperial,,,,,,,,,No,11/23/1993,12/23/1993,"Commercial, Residential",Redevelopment,,,,,,,,,,,,,,,,,,
1993112049,"Riverside, City of",City of Riverside,,"TM-27817, EP-008-934",NEG,11/23/1993,,SITE DESIGN AND GRADING TODIVIDE 4.18 ACRES,https://ceqanet.opr.ca.gov/1993112049,"TM-27817, EP-008-934",SONIA PIERCE,CITY OF RIVERSIDE PLANNING DEPARTMENT,N/A,,,,,,,9097825371,,Riverside,Riverside,,,,,,,,,No,11/23/1993,12/23/1993,,,,,,,,,,,,,,,,,,,,
1993112068,Imperial County,,,SCHAFER AND GIBSON,NEG,11/23/1993,,REZONE FROM A-2 TO M-1; PLANNED USE IS IMPORT OF PRODUCE.,https://ceqanet.opr.ca.gov/1993112068,SCHAFER AND GIBSON,JESSE SORIANO,IMPERIAL COUNTY PLANNING/BUILDING DEPARTMENT,N/A,,,,,,,6193394236,,Calexico,Imperial,,,,,,,,,No,11/23/1993,12/23/1993,,,,,,,,,,,,,,,,,,,,
1993112069,"California City, City of",California City,,"TENTATIVE PARCEL MAP NO. 10041, CALIFORNIA CITY",NEG,11/23/1993,,"DIVISION OF AN EXISTING 4.77 GROSS ACRE PARCEL INTO FOUR 1.08 ACRE PARCELS IN A PREVIOUSLY DISTURBED AREA OF WONDER ACRES, A NEWLY ANNEXED AREA OF CALIFORNIA CITY.",https://ceqanet.opr.ca.gov/1993112069,"TENTATIVE PARCEL MAP NO. 10041, CALIFORNIA CITY",RON BRAZILL,CALIFORNIA CITY PLANNING DEPARTMENT,N/A,,,,,,,619/373-8661 x38,,California City,Kern,,,,,,,,,No,11/23/1993,12/23/1993,,,,,,,,,,,,,,,,,,,,
1993112070,Merced County,,,CONDITIONAL USE APPLICATION NO. 3728 - WALLACE & SON,NEG,11/23/1993,,,https://ceqanet.opr.ca.gov/1993112070,CONDITIONAL USE APPLICATION NO. 3728 - WALLACE & SON,JOHN LEVAN,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,11/23/1993,12/23/1993,,,,,,,,,,,,,,,,,,,,
1993112071,Merced County,,,CONDITIONAL USE APPLICATION NO. 3722 - ARTHUR MACHADO,NEG,11/23/1993,,"TO BRING INTO CONFORMANCE AN EXISTING DAIRY FACILITY FOR 700 TOTAL ANIMAL UNITS AND TO ADD A SECOND AND THIRD CONVENTIONAL DWELLING ONSITE FOR AN IMMEDIATE FAMILY MEMBER AND FULL-TIME AGRICULTURAL EMPLOYEE, RESPECTIVELY.",https://ceqanet.opr.ca.gov/1993112071,CONDITIONAL USE APPLICATION NO. 3722 - ARTHUR MACHADO,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,11/23/1993,12/23/1993,,,,,,,,,,,,,,,,,,,,
1993112072,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"WASTE DISCHARGE REQUIREMENTS FOR KF DAIRIES, INC.",NEG,11/23/1993,,CLOSURE OF FORMER LEAKING FUEL BUNKER AND SURROUNDING SOILS.,https://ceqanet.opr.ca.gov/1993112072,"WASTE DISCHARGE REQUIREMENTS FOR KF DAIRIES, INC.",ERIC BECKER,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,2094884396,,,,,,,,,,,,No,11/23/1993,12/23/1993,,,,,,,,,,,,,,,,,,,,
1993112073,"Bishop, City of",City of Bishop,,NEW CONTRUCTION OF OFFICE/RETAIL & C.U.P. FOR 2 RES. UNITS,NEG,11/23/1993,,THE PROJECT WILL REMOVE AN OLD HOUSE AND REPLACE WITH A 7488 S.F. TW0STORY BUILDING.,https://ceqanet.opr.ca.gov/1993112073,NEW CONTRUCTION OF OFFICE/RETAIL & C.U.P. FOR 2 RES. UNITS,OTTIE BEAR,CITY OF BISHOP,N/A,,,,,,,6198738458,,Bishop,Inyo,,,,,,,,,No,11/23/1993,12/23/1993,,,,,,,,,,,,,,,,,,,,
1993112074,East Valley Water District,,,UPPER ZONE TRANSMISSION PIPELINE ENVIRONMENTAL STUDY,NEG,11/23/1993,,"A PROPOSAL BY EAST VALLEY WATER DISTRICT TO CONSTRUCT A 1 MILE, 20-INCH DIAMETER PIPELINE TO CONNECT NEW 3 MG WATER STORAGE RESERVIOR AT CITY CREEK WATER TREATMENT PLANT TO DISTRICT UPPER ZONE SERVICE AREAS.",https://ceqanet.opr.ca.gov/1993112074,UPPER ZONE TRANSMISSION PIPELINE ENVIRONMENTAL STUDY,PAUL DOLTER,EAST VALLEY WATER DISTRICT,N/A,,,,,,,9098899501,,Highland,,,,,,,,,,No,11/23/1993,12/23/1993,,,,,,,,,,,,,,,,,,,,
1993112075,Amador County,,,UPPER DRY CREEK PROJECT,NEG,11/23/1993,,SLATE MINE.,https://ceqanet.opr.ca.gov/1993112075,UPPER DRY CREEK PROJECT,SUSAN GRIJALVA,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,,,,,,,,No,11/23/1993,12/23/1993,,,,,,,,,,,,,,,,,,,,
1993112076,"Moreno Valley, City of",City of Moreno Valley,,Moreno Valley Field Station Specific Plan,NOP,11/23/1993,,760 ACRE RESIDENTION OR GOVERNMENTAL OR RECREATIONAL COMPLEX,https://ceqanet.opr.ca.gov/1993112076,Moreno Valley Field Station Specific Plan,JEFF SPECTER,CITY OF MORENO VALLEY,N/A,,,,,,,9094133247,,Moreno Valley,Riverside,,NASON ST/CACTUS AVE,,,,,,,No,11/23/1993,12/23/1993,,,,,,,,,,,,,,,,,,,,
1993112077,Los Rios Community College District,,,LEARNING RESOURCES CENTER AT SACRAMENTO CITY COLLEGE,NOP,11/23/1993,,CONSTRUCTION OF A NEW LEARNING RESOURCES FACILITY TO INCORPORATE EXISTING LIBRARY AND LEARNING TECHNOLOGY FUNCTIONS.,https://ceqanet.opr.ca.gov/1993112077,LEARNING RESOURCES CENTER AT SACRAMENTO CITY COLLEGE,ROLAND ALLEN,LOS RIOS COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,9165683021,,Sacramento,Sacramento,,,,,,,,,No,11/23/1993,12/23/1993,,,,,,,,,,,,,,,,,,,,
1993112078,"Patterson, City of",City of Patterson,,"Creekside Annexation, Patterson Ranch, Walker Ranch Plans",NOP,11/23/1993,,PATTERSON PRE-ZONE AND ANNEX APPROX. 645 ACRES LAND ADJACENT TO WESTERN CITY LIMITS.,https://ceqanet.opr.ca.gov/1993112078,"Creekside Annexation, Patterson Ranch, Walker Ranch Plans",MICHAEL MULTARI,CITY OF PATTERSON,N/A,,,,,,,8055413848,,Patterson,,,,,,,,,,No,11/23/1993,12/23/1993,,,,,,,,,,,,,,,,,,,,
1993112080,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,PROPOSED REGULATION REVISIONS REGARDING SRRE'S,NEG,11/23/1993,,,https://ceqanet.opr.ca.gov/1993112080,PROPOSED REGULATION REVISIONS REGARDING SRRE'S,NANCY CARR,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,,,,,,9162552418,,Sacramento,Sacramento,,,,,,,,,No,11/23/1993,12/14/1993,,,,,,,,,,,,,,,,,,,,
1993114006,"Interior, United States Department of the ",United States Department of the Interior,,CLEAR CREEK MGMT AREA RMP AMENDMENT AND DRAFT EIS,EIS,11/23/1993,,"REEVALUATE MANAGEMENT AND PUBLIC USES OF THE 50,000 ACRE CLEAR CREEK MANAGEMENT AREA IN SOUTH SAN BENITO COUNTY",https://ceqanet.opr.ca.gov/1993114006,CLEAR CREEK MGMT AREA RMP AMENDMENT AND DRAFT EIS,TIM MOORE,U.S. BUR LAND MGMT,N/A,,,,,,,,,Hollister,San Benito,,,,,,,,,No,11/23/1993,1/7/1994,,,,,,,,,,,,,,,,,,,,
