SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981111015,"Oakland, City of",City of Oakland,,KAISER CENTER REVISED PUD PLAN,EIR,12/18/1986,,"REVISED PUD PLOAN OF A PREVIOUSLY APPROVED PROJECT (1982) WITH FOUR OFFICE TOWERS (3,375,000 SQ FT), RETAIL SHOPPING, AND NEW 300-400 ROOM HOTEL FRONTIN TOTAL OF 3,490 PARKING SPACES. MAY BE USED AS A HOTEL.",https://ceqanet.opr.ca.gov/1981111015,KAISER CENTER REVISED PUD PLAN,"WILLIE YEE, JR",OAKLAND CITY PLANNING DEPT,N/A,,,,,,,4152733911,,Oakland,Alameda,,"WESTBOUND 20TH, WEBSTER, HARRISON",,             15,,,LAKE MERRITT,,No,12/18/1986,2/2/1987,"Commercial, Office, Other",Planned Unit Development,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1985112022,Orange County,,,PORTOLA HILLS EIR 459,NOD,12/18/1986,12/18/1986,"COMMUNITY DEVELOPMENT OF 2,200 DWELLING, 199 URBAN ACTIVITY",https://ceqanet.opr.ca.gov/1985112022/3,PORTOLA HILLS EIR 459,BRYAN G. SPEEGLE,ORANGE CO ENVIRONMENTAL MGMT AGENCY,N/A,,PO BOX 4048,,SANTA ANA,CA,92701,7148345380,,,Orange,,,,,,,,EL TORO MCAS,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986010111,San Diego County,,,"BARNARDO LAKES SCIENCE PARK, SAN DIEGO COUNTY",EIR,12/18/1986,,GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE DESIGNATION FROM ESTATE RESIDENTIAL TO SPECIFIC PLANNING AREA WITH A CONCURRENT REZONE. CHANGES WOULD D LIGHT INDUSTRIAL PARK WITH 43 ACRES PRESERVED AS OPEN SPACE.,https://ceqanet.opr.ca.gov/1986010111,"BARNARDO LAKES SCIENCE PARK, SAN DIEGO COUNTY",THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653041,,,San Diego,,ARTESIAN RD/BLACK MOUNTAIN RD,,            239,,,,,No,12/18/1986,2/2/1987,Industrial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986040712,Calaveras County,,,GENERAL PLAN AMENDMENT 85-12 DESIGN REVIEW REPEAL,NOD,12/18/1986,12/18/1986,REPEAL OF THE DESIGN REVIEW POLICIES,https://ceqanet.opr.ca.gov/1986040712/2,GENERAL PLAN AMENDMENT 85-12 DESIGN REVIEW REPEAL,ERIC JAY TOLL,CALAVERAS COUNTY,N/A,,891 MOUNTAIN RANCH RD,,SAN ANDREAS,CA,95249,2097543841,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1986041613,Los Angeles County,,,LOS ANGELES COUNTY REVISED HOUSING ELEMENT,NOD,12/18/1986,12/18/1986,UPDATE OF HOUSING ELEMENT FOR LA COUNTY/GP FOR ANTELOPE VAL,https://ceqanet.opr.ca.gov/1986041613/2,LOS ANGELES COUNTY REVISED HOUSING ELEMENT,JUDITH TRUMBO,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,320 W TEMPLE STREET,,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986080507,"Veterans Affairs, United States Department of ",United States Department of Veteran Affairs,,"NORTHERN CALIFORNIA NATIONAL CEMETERY /SANTA NELLA,MERCED CO",EIS,12/18/1986,,DEVELOPMENT OF A NEW NATIONAL CEMETERY ON A 250-350-ACRE PARCEL OF PRIVATE LAND LOCATED NORTHWEST OF SANTA NELLA AND JUST SOUTH OF QUINTO RANCH SOLID F POSED SITE. ALTERNATIVE EVALUATION OF POTENTIAL IMPACTS OF LOCATING THE NEW CEMETERY ON A 150-215-ACRE SITE AT CAMP PARKS RESERVE FORCES TRAINING CENT,https://ceqanet.opr.ca.gov/1986080507,"NORTHERN CALIFORNIA NATIONAL CEMETERY /SANTA NELLA,MERCED CO","SUSAN LIVINGSTON,DIRECTOR",US VETERANS ADMINISTRATION,N/A,,,,,,,2022332922,,,Merced,,MCCABE ROAD,,            350,,152,"CA AQUEDUCT,O'NEILL",,No,12/18/1986,2/2/1987,Other,,"Air Quality, Cultural Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986081222,San Joaquin County,,,"TEDCO BIOMASS POWER PLANT 20MW, TRACY/ MS 86-83, DP 86-72",NOD,12/18/1986,12/18/1986,SUBDIVIDE 50 ACR PRCL INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1986081222/2,"TEDCO BIOMASS POWER PLANT 20MW, TRACY/ MS 86-83, DP 86-72",HARRY S. ISLAS,,N/A,,1810 EAST HAZELTON AVENUE,,STOCKTON,CA,,,,Tracy,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986082001,California State University Board of Trustees,California State University Board of Trustees,,FULLERTON MARRIOTT HOTEL,NOD,12/18/1986,12/18/1986,6 STRY L-SHAPED PROPOSED HOTEL,https://ceqanet.opr.ca.gov/1986082001/2,FULLERTON MARRIOTT HOTEL,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Fullerton,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986101413,"Hayward, City of",City of Hayward,,HESPERIAN VILLAGE / GPA & REZONE / 270 HOMES,EIR,12/18/1986,,REZONE FROM FP(FLOOD PLAIN) TO PD(PLANNED DEVELOPMENT) TO CONSTRUCT 270 HOUSING UNITS ON LOTS RANGING FROM 2700 TO 4300 SQ'. ACCESS FROM HESPERIAN BL CONTROL CHANNEL ALONG CITY LIMITS.,https://ceqanet.opr.ca.gov/1986101413,HESPERIAN VILLAGE / GPA & REZONE / 270 HOMES,SHELDON R. MCCLELLAN,HAYWARD CITY PLANNING DEPARTMENT,N/A,,,,,,,4155812345,,Hayward,Alameda,,"HAYWARD, IND'L PKWY, HESPERIAN",,             33,,880,ALAMEDA CR CHANNEL,,No,12/18/1986,2/2/1987,Residential,"General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1986111703,Perris Union High School District,,,PERRIS UNION HIGH SCHOOL #2,NOD,12/18/1986,12/18/1986,SITE PURCHASE/CONST OF HIGH SCHOOL # 2,https://ceqanet.opr.ca.gov/1986111703/2,PERRIS UNION HIGH SCHOOL #2,,PERRIS UNION HIGH SCHOOL DISTRICT,N/A,,1151 NORTH A STREET,,PERRIS,CA,92370,,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986112503,San Ramon Valley Unified School District,,,CHARLOTTE WOOD INTERMEDIATE SCHOOL REPLACEMENT / DANVILLE,NOD,12/18/1986,12/18/1986,NEW SCHOOL FOR 875,https://ceqanet.opr.ca.gov/1986112503/2,CHARLOTTE WOOD INTERMEDIATE SCHOOL REPLACEMENT / DANVILLE,VERN WEBER,SAN RAMON VALLEY UNIFIED SCHOOL DISTRICT,N/A,,699 OLD ORCHARD DR,,DANVILLE,CA,94526,4158371511,,Danville,Contra Costa,,,,,207-081/008,I-680,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986112504,San Ramon Valley Unified School District,,,CALIFORNIA HIGH SCHOOL ADDITIONS/9870 BROADMOOR DRIVE,NOD,12/18/1986,12/18/1986,NEW HIGH SCHOOL,https://ceqanet.opr.ca.gov/1986112504/2,CALIFORNIA HIGH SCHOOL ADDITIONS/9870 BROADMOOR DRIVE,VERN WEBER,SAN RAMON VALLEY UNIFIED SCHOOL DISTRICT,N/A,,699 OLD ORCHARD DR,,DANVILLE,CA,94526,4158371511,,San Ramon,Contra Costa,,,,,,I-680,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986121613,Monterey County,,,JEANNE DU CASSE/SPECIAL PERMITS/CARMEL POINT AREA,NEG,12/18/1986,,DEMOLITION OF SINGLE FAMILY RESIDENCE/GARAGE AND BUILD 2 NEW SINGLE FAMILY DWELLINGS ON LEGAL LOTS OF RECORD.,https://ceqanet.opr.ca.gov/1986121613,JEANNE DU CASSE/SPECIAL PERMITS/CARMEL POINT AREA,RUSSELL LAMBERT,MONTEREY COUNTY,N/A,,,,,,,,,,Monterey,,17TH ST & CARMELO DRIVE,,,009-461-08,1,CARMEL R,,No,12/18/1986,1/16/1987,Residential,,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986121615,Monterey County,,,PEBBLE BEACH CSD /EMERGENCY STANDBY GENERATOR/PUMP STA #3,NEG,12/18/1986,,"INSTALL STANDBY DIESEL POWER GENERATOR/DIESEL FUEL STORAGE TANK IN PUMP STATION AT PEBBLE BEACH COMMUNITY SERVICES DIST AT THE PUMP STATION #3 W/OF 17 MIL HILL ROAD AT BIRD ROCK IN THE DEL MONTE FOREST, MONTEREY PENINSULA FOR PUMP STATION DURING LOCAL POWER OUTAGES.",https://ceqanet.opr.ca.gov/1986121615,PEBBLE BEACH CSD /EMERGENCY STANDBY GENERATOR/PUMP STA #3,LYNNE H. MOUNDAY,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,,Monterey,,17 MILE DR/SPY GLASS MILL RD,,,008-262-01,1/68,,,No,12/18/1986,1/16/1987,Power,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1986121618,"Pleasanton, City of",City of Pleasanton,,"BERTALIS/HIRST, ET AL PLANNED UNIT DEVELOPMENT PUD-86-10",NOP,12/18/1986,,"DEVELOPMENT OF 20 SINGLE FAMILY HOME SITES ON ABOUT 230 ACRE PARCEL OF LAND. DEVELOPMENT INCLUDES ABOUT A 2350 SQ' LONG PRIVATE ROAD, GRADED HOUSING PADS, LANDSLIDE REPAIR WORK, DRAINAGE SWALES, AND SITE REVEGETAT- ION WORK.",https://ceqanet.opr.ca.gov/1986121618,"BERTALIS/HIRST, ET AL PLANNED UNIT DEVELOPMENT PUD-86-10",BRIAN W. SWIFT,PLEASANTON CITY,N/A,,,,,,,847-8023,,,Alameda,,FOOTHILL RD W/S,,            230,,I-680,,,No,12/19/1986,1/20/1987,Residential,,"Aesthetics, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Septic System, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1986121711,"Lancaster, City of",City of Lancaster,,LANCASTER TENTATIVE TRACT MAP NO. 44820,NEG,12/18/1986,,"A SUBDIVISION TO CREATE 912 LOTS OF A MINIMUM OF 6,000, 7,000, AND 10,000 SQ FT IN THE R-6000, R-7000, AND R-10,000 ZONES, AND ONE LOT FOR A",https://ceqanet.opr.ca.gov/1986121711,LANCASTER TENTATIVE TRACT MAP NO. 44820,DAVID LEDBETTER,LANCASTER CITY,N/A,,,,,,,8059457811,,Lancaster,Los Angeles,,20TH ST WEST/AVENUE H,,            212,,,,,No,12/18/1986,1/16/1987,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1986121712,"Caltrans, Planning","California Department of Transportation, Headquarters",,OPERATIONAL IMPROVEMENT PROJECT - VENTURA/HOLLYWOOD FWY,NEG,12/18/1986,,"RESTRIPING SOUTHBOUND ROUTE 101 TO PROVIDE AN ADDED LANE IN THE MEDIAN FROM THE ROUTES 101/134/170 INTERCHANGE TO ROUTE 27 FOR USE BY EITHER COMMUTE A LANE IN THE MEDIAN NORTHBOUND BETWEEN THE 101/134/170 INTERCHANGE AND VAN NUYS BLVD, AS WELL AS AUXILIARY LANES IIN BOTH DIRECTIONS WOULD BE ADDED",https://ceqanet.opr.ca.gov/1986121712,OPERATIONAL IMPROVEMENT PROJECT - VENTURA/HOLLYWOOD FWY,JEFFREY BINGHAM,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136204978,,Los Angeles,Los Angeles,,,,,,"I-405,170",,VAN NUYS,No,12/18/1986,1/16/1987,Transportation,,"Air Quality, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986121714,"Chula Vista, City of",City of Chula Vista,,BONITA PLAZA APARTMENTS,NOP,12/18/1986,,"CONSTRUCTION OF 96 TWO AND THREE STORY APARTMENT UNITS IN SIX BUILDINGS, PLUS A SEVENTH BUILDING FOR ADMINISTRATION AND COMMUNITY CENTER ACTIVITIES. ADMINISTRATION AND COMMUNITY CENTER ACTIVITIES. A RESIDENT'S SWIMMING POOL WILL BE PROVIDED ALONG WITH OPEN SPACE AND 161 OFF-STREET PARKING SPACES.",https://ceqanet.opr.ca.gov/1986121714,BONITA PLAZA APARTMENTS,DOUGLAS REID,CHULA VISTA CITY,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,E STREET/BONITA RD,,,,I-805,SWEETWATER RIVER,,No,12/18/1986,1/16/1987,Residential,"General Plan Amendment, Rezone","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986121715,"Covina, City of",City of Covina,,AMENDMENT #1 TO THE COVINA REVITALIZATION,NOP,12/18/1986,,"REDEVELOPMENT ACTIVITIES TO BENEFIT THE PROJECT AREA, CITY RESIDENTS, AND THE BUSINESS CLIMATE. LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1986121715,AMENDMENT #1 TO THE COVINA REVITALIZATION,JEANETTE SALEM,COVINA CITY,N/A,,,,,,,7147384277,,Covina,Los Angeles,,,,,,,,,No,12/19/1986,1/20/1987,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986122173,"San Jose, City of",City of San Jose,,SUBLEASE AT SAN JOSE JET CENTER FOR L'HORIZON RESTRURANT,NOD,12/18/1986,12/18/1986,SUBLEASE FACILITIES,https://ceqanet.opr.ca.gov/1986122173,SUBLEASE AT SAN JOSE JET CENTER FOR L'HORIZON RESTRURANT,JEFF CHASE,,N/A,,1681 AIRPORT BOULEVARD,,SAN JOSE,CA,95110,,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986122185,San Bernardino County,,,GENERAL PLAN AMENDMENT,NOD,12/18/1986,12/18/1986,GPS FROM RES-11 TO COM,https://ceqanet.opr.ca.gov/1986122185,GENERAL PLAN AMENDMENT,ERLENE SPROAT,SAN BERNARDI,N/A,,385 NO ARROWHEAD AV THIRD FLR,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986122186,San Bernardino County,,,GENERAL PLAN AMENDMENT HEERS,NOD,12/18/1986,12/18/1986,GPA FROM RES-12 TO RES-20,https://ceqanet.opr.ca.gov/1986122186,GENERAL PLAN AMENDMENT HEERS,ERLENE SPROAT,SAN BERNARDI,N/A,,385 NO ARROWHEAD AV THIRD FLR,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986122187,San Bernardino County,,,GENERAL PLAN AMENDMENT ZONE CHANGE MUSHEGAIN,NOD,12/18/1986,12/18/1986,GPA FROM RES-7 TO IND AND ZONE CHANGE FROM RR-1,https://ceqanet.opr.ca.gov/1986122187,GENERAL PLAN AMENDMENT ZONE CHANGE MUSHEGAIN,ERLENE SPROAT,SAN BERNARDI,N/A,,385 NO ARROWHEAD AV THIRD FLR,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986122188,San Bernardino County,,,GENERAL PLAN AMENDMENT ZONE CHANGE BAYWOOD DUNES,NOD,12/18/1986,12/18/1986,GPA FROM RES-1 TO RES-4 AND ZONE CHANGE FROM PUD TO R-1,https://ceqanet.opr.ca.gov/1986122188,GENERAL PLAN AMENDMENT ZONE CHANGE BAYWOOD DUNES,ERLENE SPROAT,,N/A,,385 NO ARROWHEAD AV THIRD FLR,,SAN BERNARDINO,CA,92415,,,Twentynine Palms,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986122189,San Bernardino County,,,"GPA ZONE CHANGE INTERCAL EQUITIES, INC",NOD,12/18/1986,12/18/1986,GAP FROM RES-1 TO RES3 ON 94 ACRES,https://ceqanet.opr.ca.gov/1986122189,"GPA ZONE CHANGE INTERCAL EQUITIES, INC",ERLENE SPROAT,,N/A,,385 NO ARROWHEAD AV THIRD FLR,,SAN BERNARDINO,CA,92415,,,Twentynine Palms,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986122190,San Bernardino County,,,GPA ZC RILEY COMPANIES,NOD,12/18/1986,12/18/1986,GPA FROM RES-2 AND RES-12 TO COMM ON 10 ACRES,https://ceqanet.opr.ca.gov/1986122190,GPA ZC RILEY COMPANIES,ERLENE SPROAT,,N/A,,385 NO ARROWHEAD AV THIRD FLR,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986122191,San Bernardino County,,,ZONE CHANGE SNYDER,NOD,12/18/1986,12/18/1986,ZONE CHANGE FROM RR-20M -T TO C-2,https://ceqanet.opr.ca.gov/1986122191,ZONE CHANGE SNYDER,ERLENE SPROAT,,N/A,,385 NO ARROWHEAD AV THIRD FLR,,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986122192,"Moreno Valley, City of",City of Moreno Valley,,PARCEL MAP 21114 EQ 21114,NOD,12/18/1986,12/18/1986,SUBDIVIDE 7 AC LOT INTO TWO PARCELS,https://ceqanet.opr.ca.gov/1986122192,PARCEL MAP 21114 EQ 21114,DOREEN LIBERTO-BLANCK,,N/A,,23470 OLIVEWOOD PLAZA DR,,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986122193,"Moreno Valley, City of",City of Moreno Valley,,TENTATIVE TRACT 21461/EA 21461,NOD,12/18/1986,12/18/1986,SUBDIVIDE 24 ACS,https://ceqanet.opr.ca.gov/1986122193,TENTATIVE TRACT 21461/EA 21461,DOREEN LIBERTO-BLANCK,,N/A,,23470 OLIVEWOOD PLAZA DR #170,,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986122194,"San Diego, City of",City of San Diego,,RAMS HILL COUNTRY CLUB,NOD,12/18/1986,12/18/1986,CONST OF 790 ADDITIONAL DWELLING UNITS/GOLF COURSE,https://ceqanet.opr.ca.gov/1986122194,RAMS HILL COUNTRY CLUB,GERRY HERMANSON,,N/A,,,,SAN DIEGO,CA,,565-5962,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986122195,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,FEATHER RIVER ASSOCIATES TIMBERLAND CONVERSION PERMIT EXTSN,NOD,12/18/1986,12/18/1986,COMMERCIAL REMOVAL OF TIMBER WITHIN 125 ACRES,https://ceqanet.opr.ca.gov/1986122195,FEATHER RIVER ASSOCIATES TIMBERLAND CONVERSION PERMIT EXTSN,BRUCE J. BAYLESS,CA ST FOREST,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163220164,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986122196,Napa County,,,APPLICATION FOR APPROVAL BY DELTA ASSOC OF RECLAMATION PLAN,NOD,12/18/1986,12/18/1986,CONDUCT SITE RECLAMATION/REHAB ON 50 AC PRTN,https://ceqanet.opr.ca.gov/1986122196,APPLICATION FOR APPROVAL BY DELTA ASSOC OF RECLAMATION PLAN,JAMES H. HICKEY,NAPA CO PLNG,N/A,,"1195 3RD ST, RM 210",,NAPA,CA,94559,7072534416,,,Napa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1986122197,San Bernardino County,,,GPA - BD OF SUPERVIOSORS - COUNTYWIDE,NOD,12/18/1986,12/18/1986,AMEND TEXT/MAPS OF CONSOLIDATE GP TO UPDATE DATA,https://ceqanet.opr.ca.gov/1986122197,GPA - BD OF SUPERVIOSORS - COUNTYWIDE,ENVIRON HEARING OFFICER,SAN BERNARDI,N/A,,"385 NORTH ARROWHEAD, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986122198,Dry Creek Joint Elementary School District,,,IMPLEMENTATION OF DEVELOPER FEE UNDER AB 2926,NOD,12/18/1986,12/18/1986,COLLECT IMPACT/MITIGATION FEE SET FORTHI UNDER AB 2926,https://ceqanet.opr.ca.gov/1986122198,IMPLEMENTATION OF DEVELOPER FEE UNDER AB 2926,KELVIN LEE,,N/A,,2955 P F E ROAD,,ROSEVILLE,CA,95678,9167710646,,Roseville,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986122199,Los Alamitos Unified School District,,,SALE OF SURPLUS PROPERTY/ZOETER ELEMENTARY SCHOOL SITE,NOE,12/18/1986,12/18/1986,"SALE OF OPEN SPACE, REC, PLAYGROUND",https://ceqanet.opr.ca.gov/1986122199,SALE OF SURPLUS PROPERTY/ZOETER ELEMENTARY SCHOOL SITE,RON MURREY,,N/A,,10652 REAGAN STREET,,LOS ALAMITOS,CA,90720,2134301021,,Seal Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986122301,Humboldt County,,,HANKINS CONDITIONAL USE PERMIT 44-86 / EXPLORATORY GAS WELL,NEG,12/18/1986,,USE PERMIT FOR DRILLING A SINGLE EXPLORATORY GAS WELL TO BE CASED IF GAS IS PRESENT. THE PROPOSED PROJECT IS EXPECTED TO LAST LESS THAN A MONTH AND WILL NO IN SALMON CREEK/LOLETA AREA ON W/S OF TOMPKINS HILL RD ABOUT ONE MILE SOUTH OF THE INTERSECTION OF TOMPKINS WITH HOOKTON ROADS.,https://ceqanet.opr.ca.gov/1986122301,HANKINS CONDITIONAL USE PERMIT 44-86 / EXPLORATORY GAS WELL,LINDA GOFF EVANS,HUMBOLDT CO PLANNING DEPARTMENT,N/A,,,,,,,707/445-75411,,,Humboldt,,,,,311-161-01,101,,,No,12/22/1986,1/21/1987,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Noise, Solid Waste, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986122906,"Lindsay, City of",City of Lindsay,,LINDSAY REDEVELOPMENT PROJECT ONE,NOP,12/18/1986,,"INVOLVES THE ADOPTION AND IMPLEMENTATION OF A REDEVELOPMENT PROJECT IN THE CITY OF LINDSAY.  PROJECT AREA CONSISTS OF APPROXIMATELY 626 ACRES, PREDOMINA COMMERCIAL, INDUSTRIAL AND RESIDENTIAL LAND USES. RESIDENTIAL LAND USES.",https://ceqanet.opr.ca.gov/1986122906,LINDSAY REDEVELOPMENT PROJECT ONE,BIL DRENNAN, LINDSAY CITY,N/A,,,,,,,2095625927,,Lindsay,Tulare,,,,            626,, 65,,,No,12/29/1986,1/28/1987,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
