SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983120711,"Anaheim, City of",City of Anaheim,,KATELLA BUSINESS CENTER,EIR,2/29/1984,,"CONSTRUCTION OF 4 OFFICE BLDFS 8-14 STORIES HIGH, A FREESTA NDING RESTAURANT AND PARKING STRUCTURE.PROJECT PROPOSES 800 000 SQ. FT. OFFICE AND 40000 SQ FT ON APPROX. 10 AC SITE.LOCATED IN THE CITY OF ANAHEIM ON KATELLA AV.",https://ceqanet.opr.ca.gov/1983120711/2,KATELLA BUSINESS CENTER,ROBERT KELLEY,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,ORANGE FWY/KATELLA AV,,             11,,57,SANTA,,No,2/29/1984,4/2/1984,"Commercial, Office","Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984010311,San Joaquin County,,,COUNTY AQUISITION OF A PORTION OF AN EXISTING LANDFILL,NEG,2/29/1984,,"PURCHASE OF A PORTION OF AN EXISTING CLASS II-I LANDFILL BY SAN JOAQUIN CO FOR THE DEVELOPMENT AND OPERATION OF A CLASS II-2 LANDFILL.THIS IS A REVISED IN PROJECT RECENTLY CIRCULATED THROUGH CLEARINGHOUSE,THE INITIAL STUDY WAS REVISED IN ORDER TO CLARIFY THE SCOPE OF OF THE PROJECT",https://ceqanet.opr.ca.gov/1984010311,COUNTY AQUISITION OF A PORTION OF AN EXISTING LANDFILL,HARRY ISLAS,SAN JOAQUIN CO,N/A,,,,,,,2099443722,,,San Joaquin,,,,            114,201-060-03,99,,STOCKTON,No,2/29/1984,3/22/1984,Other,,Solid Waste,,,,,,,,,,,,,,,,,
1984022807,Sutter County,,,USE PERMIT-ANACAPA THOMASEN #3 (SUT-1544),NEG,2/29/1984,,DRILLING OF A NATURAL GAS WELL,https://ceqanet.opr.ca.gov/1984022807,USE PERMIT-ANACAPA THOMASEN #3 (SUT-1544),RICHARD P KING,SUTTER CO PLNG,N/A,,,,,,,9166737932,,,Sutter,,,,,13-270-49,20,,,No,2/29/1984,3/29/1984,Mining,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1984022808,Sutter County,,,USE PERMIT-ANACAPA LAUX # 3 (SUT-1545),NEG,2/29/1984,,DRILLING OF A NATURAL GAS WELL,https://ceqanet.opr.ca.gov/1984022808,USE PERMIT-ANACAPA LAUX # 3 (SUT-1545),RICHARD P KING,SUTTER CO PLNG DEPT,N/A,,,,,,,9166737932,,,Sutter,,,,,13-280-28,20,,,No,2/29/1984,3/29/1984,Mining,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1984022809,Sutter County,,,USE PERMIT-TXO PRODUCTION CORP DEWITT 24-1 (SUT-1546),NEG,2/29/1984,,DRILLING OF A NATURAL GAS WELL,https://ceqanet.opr.ca.gov/1984022809,USE PERMIT-TXO PRODUCTION CORP DEWITT 24-1 (SUT-1546),RICHARD P KING,SUTTER CO PLNG DEPT,N/A,,,,,,,9166737932,,,Sutter,,,,,13-140-45,,,,No,2/29/1984,3/29/1984,Mining,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1984022810,Sutter County,,,USE PERMIT-ARKOMA PROD CO CLARK 10-3 (SUT-1550),NEG,2/29/1984,,DRILLING OF AN OIL/GAS WELL,https://ceqanet.opr.ca.gov/1984022810,USE PERMIT-ARKOMA PROD CO CLARK 10-3 (SUT-1550),RICHARD P KING,SUTTER CO PLNG DEPT,N/A,,,,,,,9166737932,,,Sutter,,,,,21-05-25,,,,No,2/29/1984,3/29/1984,Mining,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1984022811,Sutter County,,,USE PERMIT-ARKOMA PROD CO CLARK 10-2 (SUT-1549),NEG,2/29/1984,,DRILLING OF AN OIL/GAS WELL,https://ceqanet.opr.ca.gov/1984022811,USE PERMIT-ARKOMA PROD CO CLARK 10-2 (SUT-1549),RICHARD P KING,SUTTER CO PLNG DEPT,N/A,,,,,,,9166737932,,,Sutter,,OSWALD RD,,,21-05-29,,,,No,2/29/1984,3/29/1984,Mining,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1984022812,Sutter County,,,USE PERMIT-ARKOMA PROD CO MORONI 34-1 (SUT-1548),NEG,2/29/1984,,DRILLING OF AN OIL/GAS WELL,https://ceqanet.opr.ca.gov/1984022812,USE PERMIT-ARKOMA PROD CO MORONI 34-1 (SUT-1548),RICHARD P KING,SUTTER CO PLNG DEPT,N/A,,,,,,,9166737932,,,Sutter,,,,,13-190-51,,,,No,2/29/1984,3/29/1984,Mining,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1984022813,Sutter County,,,USE PERMIT-ARKOMA PROD CO NEWELL 11-2 (SUT-1547),NEG,2/29/1984,,DRILLING OF AN OIL/GAS WELL,https://ceqanet.opr.ca.gov/1984022813,USE PERMIT-ARKOMA PROD CO NEWELL 11-2 (SUT-1547),RICHARD P KING,SUTTER CO PLNG DEPT,N/A,,,,,,,9166737932,,,Sutter,,GIRDNER/GARMIRE,,,21-060-01,,,,No,2/29/1984,3/29/1984,Mining,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
