SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991081061,San Diego County,,,"Palomar Aggregates Quarry,( P87-021, RP87-001, Log No. 87-2-13)",SIR,8/6/1993,,"ESTABLISH A ROCK QUARRY AND PROCESSING PLANTS FOR CONCRETE AND ASPHALT, THEREBY IMPACTING APPROXIMATELY 36 ACRES",https://ceqanet.opr.ca.gov/1991081061/2,"Rosemary's Mountain, Palomar Aggregates Quarry (P87-021, RP87-001, Log No. 87-2-13)",LEANN CARMICHAEL,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943739,,Fallbrook,San Diego,,76/RICE,,             92,125-061-06,"I-15,SR-76",SAN LUIS REY RIVER,,No,8/6/1993,9/20/1993,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992071052,"Alhambra, City of",City of Alhambra,,ALMANSOR STREET PERMANENT TRAFFIC DIVERSION PROJECT,SIR,8/6/1993,,PERMANENT PLACEMENT OF TRAFFIC DIVERTERS AT THE INTERSECTION,https://ceqanet.opr.ca.gov/1992071052/3,ALMANSOR STREET PERMANENT TRAFFIC DIVERSION PROJECT,TERRY JAMES,CITY OF ALHAMBRA,N/A,,,,,,,8185705010,,Alhambra,Los Angeles,,,,,,,,,No,8/6/1993,9/7/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993011013,South Coast Air Quality Management District,,,UNOCAL CORPORATION REFINERY - CARSON AND WILMINGTON PLANTS,EIR,8/6/1993,,"ADDITION, RECONSTRUCTION AND REORGANIZATION OF REFINERY EQUIPMENT TO MANUFACTURE MOTOR POOL GASOLINE",https://ceqanet.opr.ca.gov/1993011013/2,UNOCAL CORPORATION REFINERY - CARSON AND WILMINGTON PLANTS,STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,9093963054,,Diamond Bar,Los Angeles,,,,,,,,,No,8/6/1993,9/20/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993011041,"Anaheim, City of",City of Anaheim,,NORTHEAST AREA SPECIFIC PLAN,EIR,8/6/1993,,DEVELOPMENT OF 8.95 MILLION SQUARE FEET,https://ceqanet.opr.ca.gov/1993011041/2,NORTHEAST AREA SPECIFIC PLAN,MICHAEL WELSH,ANAHEIM REDEVELOPMENT AGENCY,N/A,,,,,,,7142544300,,Anaheim,Orange,,,,,,,,,No,8/6/1993,9/20/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993013064,"University of California, Regents of the",Regents of the University of California,,PARNASSUS CENTRAL UTILITES PLANT,EIR,8/6/1993,,PARNASSUS UTILITIES PLANT,https://ceqanet.opr.ca.gov/1993013064/2,PARNASSUS CENTRAL UTILITES PLANT,ROBIN JONES,THE REGENTS OF THE UNIVERSITY OF CALIFORNIA,N/A,,,,,,,4154762911,,San Francisco,San Francisco,,,,,,,,,No,8/6/1993,9/20/1993,Industrial,,,,,,,,,,,,,,,,,,,
1993062079,Fish and Game (HQ) Environmental Services,,,MIGRATORY GAME BIRD HUNTING 2,EIR,8/6/1993,,"1993 WATERFOWL,COOT,MOORHEN, AND COMMON SNIPE HUNTING REGULATIONS.",https://ceqanet.opr.ca.gov/1993062079/2,MIGRATORY GAME BIRD HUNTING 2,RONALD PEJMA,FISH AND GAME COMMISSION,N/A,,,,,,,9166534899,,,Sacramento,,,,,,,,,No,8/6/1993,9/20/1993,Residential,,,,,,,,,,,,,,,,,,,
1993081025,Central Contra Costa Sanitary District,,,2ECYCLED WATER PIPELINE PROJECT,NEG,8/6/1993,,CONSTRUCTION AND OPERATION OF A RECYCLED WATER PIPELINE,https://ceqanet.opr.ca.gov/1993081025,2ECYCLED WATER PIPELINE PROJECT,RUSSELL LEAVITT,8ENTRAL CONTRA COSTA SANITARY DIST,N/A,,,,,,,5102297255,,Pleasant Hill,Contra Costa,,,,,,,,,No,8/6/1993,9/7/1993,,,,,,,,,,,,,,,,,,,,
1993081026,Goleta Sanitary District,,,OUTFALL REBALLASTING,NEG,8/6/1993,,,https://ceqanet.opr.ca.gov/1993081026,OUTFALL REBALLASTING,FELIX MARTINEZ,GOLETA SANITARY DISTRICT,N/A,,,,,,,8059674519,,,,,,,,,,,,No,8/6/1993,9/7/1993,,,,,,,,,,,,,,,,,,,,
1993081028,Monterey County,,,BROWN,NEG,8/6/1993,,SPLIT MINOR 5.8 ACRE PARCEL INTO TWO EQUAL PARCELS,https://ceqanet.opr.ca.gov/1993081028,BROWN,ANDREW HARRIS,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4087555314,,Salinas,Monterey,,,,,,,,,No,8/6/1993,9/7/1993,,,,,,,,,,,,,,,,,,,,
1993081030,California State University Board of Trustees,California State University Board of Trustees,,CSUN CENTRAL PLANT & UTILITIES INFRASTRUCTURE I PROJECT,NEG,8/6/1993,,CONSTRUCTION OF CENTAL HEATING AND CHILLED WATER PLANT.,https://ceqanet.opr.ca.gov/1993081030,CSUN CENTRAL PLANT & UTILITIES INFRASTRUCTURE I PROJECT,STEVE LOHR,"CALIFORNIA STATE UNIVERSITY, NORTHRIDGE",N/A,,,,,,,8188852561,,,Los Angeles,,,,,,,,,No,8/6/1993,9/7/1993,,,,,,,,,,,,,,,,,,,,
1993081031,"San Pablo, City of",City of San Pablo,,"AMENDMENT TO THE HOUSING ELEMENT, CITY OF SAN PABLO",NEG,8/6/1993,,MODIFICATIONS RECOMMENDED BY HCD TO BRING ELEMENT INTO CONFORMANCE.,https://ceqanet.opr.ca.gov/1993081031,"AMENDMENT TO THE HOUSING ELEMENT, CITY OF SAN PABLO",CRAIG MONROE,CITY OF SAN PABLO,N/A,,,,,,,5102153038,,San Pablo,Contra Costa,,,,,,,,,No,8/6/1993,9/7/1993,,,,,,,,,,,,,,,,,,,,
1993081034,"Napa, City of",City of Napa,,NAPA MILL RENOVATION,NEG,8/6/1993,,,https://ceqanet.opr.ca.gov/1993081034,NAPA MILL RENOVATION,JEAN HASSERBORG,CITY OF NAPA,N/A,,,,,,,7072579530,,Napa,Napa,,,,,,,,,No,8/6/1993,9/7/1993,,,,,,,,,,,,,,,,,,,,
1993081039,Sonoma County,,,Shiloh Meadows Subdivision,OTH,8/6/1993,,"Revised draft EIR: proposal to pipe Windsor treated Effluent into Lake Shiloh and 100% of effluent-spray to irrigate proposed golf course; tentative map for 31 residential lots, use permit for 18-hole golf course w/ club house and 50 accommodation units and zone change.",https://ceqanet.opr.ca.gov/1993081039,Shiloh Meadows Subdivision,RICHARD LEHTINEN,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075271900,,Windsor,Sonoma,,FAUGHT/E. SHILOH ROADS,,            500,"79-150-05,21+",,,,No,8/6/1993,9/20/1993,Recreational,,,,,,,,,,,,,,,,,,,
1993081041,"Montebello, City of",City of Montebello,,"METROLINK STATION, MONTEBELLO",NOP,8/6/1993,,"COMMUTER RAIL PLATFORM, PARKING AREA TO EXPAND TO 800 SPACES",https://ceqanet.opr.ca.gov/1993081041,"METROLINK STATION, MONTEBELLO",PAMELA LANDRY,CITY OF MONTEBELLO,N/A,,,,,,,2138871477,,Montebello,Los Angeles,,,,,,,,,No,8/6/1993,9/7/1993,,,,,,,,,,,,,,,,,,,,
1993082023,Sacramento County,,,GRAND ISLAND INN GENERAL PLAN AMENDMENT,NEG,8/6/1993,,,https://ceqanet.opr.ca.gov/1993082023,GRAND ISLAND INN GENERAL PLAN AMENDMENT,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,8/6/1993,9/7/1993,,,,,,,,,,,,,,,,,,,,
1993082024,"Visalia, City of",City of Visalia,,CONDITIONAL USE PERMIT 93-21 CITY OF VISALIA,NEG,8/6/1993,,"CONDITION USE PERMIT TO CONSTRUCT A 2,000- SQUARE FOOT",https://ceqanet.opr.ca.gov/1993082024,CONDITIONAL USE PERMIT 93-21 CITY OF VISALIA,CARL SCHAUDT,CITY OF VISALIA,N/A,,,,,,,2097383348,,Visalia,,,,,,,,,,No,8/6/1993,9/7/1993,,,,,,,,,,,,,,,,,,,,
1993082025,Sacramento County,,,SACRAMENTO REGIONAL WASTEWATER TREATMENT PLANT,NEG,8/6/1993,,,https://ceqanet.opr.ca.gov/1993082025,SACRAMENTO REGIONAL WASTEWATER TREATMENT PLANT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,,,,,,,,,,No,8/6/1993,9/7/1993,,,,,,,,,,,,,,,,,,,,
1993082026,"Chino Hills, City of",City of Chino Hills,,AMENDMENT TO THE CIRCULATION PLAN OF THE CHINO HILLS,NEG,8/6/1993,,AMENDMENT TO CHINO CHILLS SPECIFIC PLAN TO REVISE THE PLANNED ALIGNMENT OF POMONA-RINCON ROAD AND CONSTRUCTION OF A PORITON OF RAMONA AVENUE CONSISTENT WITH THE EXISTING,https://ceqanet.opr.ca.gov/1993082026,AMENDMENT TO THE CIRCULATION PLAN OF THE CHINO HILLS,ERIC NORRIS,CITY OF CHINO HILLS,N/A,,,,,,,,,Chino Hills,San Bernardino,,,,,,,,,No,8/6/1993,9/7/1993,,,,,,,,,,,,,,,,,,,,
1993082027,Tulare County,,,TENTATVIE PARCEL MAP TULARE COUNTY,NEG,8/6/1993,,A PARCEL MAP TO DIVIDE 10/79 ACRES INTO TWO RURAL,https://ceqanet.opr.ca.gov/1993082027,TENTATVIE PARCEL MAP TULARE COUNTY,DAVID MORRISON,TULARE COUNTY PLANNING,N/A,,,,,,,2097336313,,,Tulare,,,,,,,,,No,8/6/1993,9/7/1993,,,,,,,,,,,,,,,,,,,,
1993082028,"Winters, City of",City of Winters,,WEST CENTRAL MASTER PLAN,NEG,8/6/1993,,RESIDENTIAL AND PARK AND RECREATION. MASTER PLAN FOR 223,https://ceqanet.opr.ca.gov/1993082028,WEST CENTRAL MASTER PLAN,ALISON SAND,CITY OF WINTERS,N/A,,,,,,,9167952101,,Winters,Yolo,,,,,,,,,No,8/6/1993,8/27/1993,,,,,,,,,,,,,,,,,,,,
1993082030,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA STATE PRISON KERN COUNTY,NOP,8/6/1993,,CONSTRUCT 2200 BED FACILITY ON 480 ACRE SITE OR 4400 BED PRISON COMPLEX 1780 ACRES,https://ceqanet.opr.ca.gov/1993082030,CALIFORNIA STATE PRISON KERN COUNTY,BERNARD BEUTENMULLER,CORRECTIONS,N/A,,,,,,,9163230731,,California City,Kern,,,,,,,,,No,8/6/1993,9/7/1993,,,,,,,,,,,,,,,,,,,,
1993105060,Plumas County,,,TENTATIVE SUBDIVISION MAP MOHAWK VALLEY PROPERTIES,NOD,8/6/1993,8/6/1993,ESTABLISHMENT OF SAND & GRAVEL MINING OPERATION,https://ceqanet.opr.ca.gov/1993105060,TENTATIVE SUBDIVISION MAP MOHAWK VALLEY PROPERTIES,JAMES GRAHAM,PLUMAS CO. PLANNING DEP.,N/A,,PO BOX 10437,,QUINCY,CA,95971,9162836212,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105061,"Public Health, Department of",California Department of Public Health,CDPH,LAUREL PLAN WELL #2,NOE,8/6/1993,8/6/1993,PROVIDE ALTERNATIVE RELIABLE SOURCE OF SUPPLY,https://ceqanet.opr.ca.gov/1993105061,LAUREL PLAN WELL #2,HEATHER BEEKMAN,CA DEPT OF HEALTH SERVICES OFFICE OF DRINKING WATER,N/A,,"1449 W. TEMPLE ST., STE 202",,LOS ANGELES,CA,90026-5698,7145674708,,Norwalk,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105062,"Public Health, Department of",California Department of Public Health,CDPH,DACE WELL #2,NOE,8/6/1993,8/6/1993,PROVIDE ALTERNATIVE RELIABLE SOURCE OF WATER,https://ceqanet.opr.ca.gov/1993105062,DACE WELL #2,HEATHER BEEKMAN,CA DEPT OF HEALTH SERVICES OFFICE OF DRINKING WATER,N/A,,"1449 W. TEMPLE ST., STE. 202",,LOS ANGELES,CA,90026-5698,7145584708,,Norwalk,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105063,"Water Resources, Department of",California Department of Water Resources,DWR,"WOMEN'S FACILITIES ADDITIONS, CIVIL MAINTENANCE BLDGS.",NOE,8/6/1993,8/6/1993,EXTEND/MODIFY CIVIL MAINTENANCE BLDGS,https://ceqanet.opr.ca.gov/1993105063,"WOMEN'S FACILITIES ADDITIONS, CIVIL MAINTENANCE BLDGS.",L.B. GARCIA,CA DEPT OF WATER RESOURCES,N/A,,PO BOX 941836,,SACRAMENTO,CA,94236-0001,9166534433,,Coalinga,"Fresno, Merced",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105064,"Employment Development, Department of",California Department of Employment Development,EDD,REHABILITATION OF EXISTING BUILDING,NOE,8/6/1993,8/6/1993,RENOVATE INGLEWOOD OFFICE BUILDING,https://ceqanet.opr.ca.gov/1993105064,REHABILITATION OF EXISTING BUILDING,MARJI FELIZ,EDD,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,95814,9163277134,,Inglewood,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105065,"Water Resources, Department of",California Department of Water Resources,DWR,FURNISH 5 KV SWITCHGEAR - SOUTH BAY PUMPING PLANT,NOE,8/6/1993,8/6/1993,CONSTRACT TO FURNISH 5 KV SWITCHGEAR FOR SOUTH BAY PLANT,https://ceqanet.opr.ca.gov/1993105065,FURNISH 5 KV SWITCHGEAR - SOUTH BAY PUMPING PLANT,CHARLES TONEY,CA DEPT OF WATER RESOURCES DIV OF DESIGN & CONSTRUCTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166534851,,Tracy,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
