SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987031124,"Santa Monica, City of",City of Santa Monica,,WATER GARDEN ON-SITE WASTEWATER RECLAMATION FACILITY,EIR,9/6/1989,,"ON-SITE, WASTEWATER TREATMENT FACILITY TO TREAT AND RECYCLE WASTEWATER FOR RE-USE ON WATER GARDEN SITE. RECLAIMED WATER WILL BE USED FOR IRRIGATION OF OUT MADE LAKE ON THE WATER GARDEN SITE. THE FACILITY WILL TREAT WASTEWATER FROM SINKS AND TOILETS IN 4 ON-SITE BUILDINGS FOR RE-USE.",https://ceqanet.opr.ca.gov/1987031124,WATER GARDEN ON-SITE WASTEWATER RECLAMATION FACILITY,DOUGLAS KIM,SANTA MONICA CITY,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,"CLOVERFIELD, COLORADO, 26",,,,1/10,,S.M. AIR,No,9/6/1989,10/20/1989,"Commercial, Office, Other",,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987102118,"Ventura, City of",City of Ventura,,COMPREHENSIVE PLAN UPDATE TO THE YEAR 2010,NOD,9/6/1989,9/6/1989,UPDATE OF COMPREHENSIVE PLAN,https://ceqanet.opr.ca.gov/1987102118/3,COMPREHENSIVE PLAN UPDATE TO THE YEAR 2010,MARK STEPHENS,SAN BUENAVENTURA CITY,N/A,,501 POLI STREET,,VENTURA,,93001,8056584720,,Ventura,Ventura,,,,,,SR 126/33+,VENTURA/SANTA CLARA,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1987111712,San Joaquin County,,,USE PERMIT APPLICATION UP 90-5,NEG,9/6/1989,,DEVELOPMENT OF AN 18 HOLE GOLF COURSE WITH CLUBHOUSE AND DRIVING RANGE. THE SITE IS MASTER PLANNED AS PART OF MICKE GROVE REGIONAL PARK. RANGE.,https://ceqanet.opr.ca.gov/1987111712,USE PERMIT APPLICATION UP 90-5,MARTIN CHAMPLER,SAN JOAQUIN COUNTY PLANNING,N/A,,,,,,,2094683120,,Stockton,San Joaquin,,,,            124,059-100-02,99/I-5,,,No,9/6/1989,10/6/1989,Recreational,Use Permit,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1988020314,"Paso Robles, City of",City of Paso Robles,,BORKEY AREA SPECIFIC PLAN,EIR,9/6/1989,,SPECIFIC PLAN FOR EXPECTED URBAN LEVEL RESIDENTAL DENSITY REQUIRING FULL URBAN SERVICES,https://ceqanet.opr.ca.gov/1988020314/2,BORKEY AREA SPECIFIC PLAN,HELEN M. BAILEY,EL PASO DE ROBLES CITY,N/A,,,,,,,8052381529,,Paso Robles,San Luis Obispo,,,,,,,,,No,9/6/1989,10/20/1989,Residential,"Redevelopment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989030915,San Diego County,,,POINTE RESORT SPECIFIC PLAN,EIR,9/6/1989,,"GENERAL PLAN AMDENDMENT TO AMEND THE TEXT OF THE VALLY DE ORO COMMUNITY PLAN AND MOVING THE URBAN LIMIT LINE, AND AMENDING THE SHEET 6 OF THE CIRUCU A SPECIFIC PLAN AMENDMENT TO PERMIT THE DEVELOPMENT OF A DESTINATION RESORT COMMUNITY",https://ceqanet.opr.ca.gov/1989030915,POINTE RESORT SPECIFIC PLAN,RON MAY,SAN DIEGO COUNTY PLANNING,N/A,,,,,,,,,,San Diego,,,,,,,,,No,9/6/1989,10/20/1989,Residential,General Plan Amendment,"Air Quality, Cultural Resources, Economics/Jobs, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989041720,"Fresno, City of",City of Fresno,,FRESNO TO LEMOORE NAS PIPELINE PROJECT,EIR,9/6/1989,,"THE PROJECT AS PROPOSED BY GOLF INTERSTATE CALIFORNIA PIPELINES WOULD BE A JET FUEL DELIVERY SYSTEM INCLUDING A TANK FARM PUMPING STATION, AND 35 MILE PIPELINE FROM THE CITY OF FRESNO TO THE LEMOORE NAVAL AIR STATION.",https://ceqanet.opr.ca.gov/1989041720,FRESNO TO LEMOORE NAS PIPELINE PROJECT,RAYBURN R. BEACH,FRESNO CITY,N/A,,,,,,,2094881361,,Fresno,Fresno,,,,,,99,,,No,9/6/1989,10/20/1989,Other,,,,,,,,,,,,,,,,,,,
1989050809,Kern County,,,NORTH EDWARDS SPECIFIC PLAN,NEG,9/6/1989,,"SPECIFIC PLAN TO GUIDE THE LONG-TERM GROWTH/DEVELOPMENT WITH IN THE UNINCORPORATED COMMUNITY OF NORTH EDWARDS, A TOTAL OF 4,783 ACRES. ROUGHLY 25% OF THE AR ERED BY RECORDED SUBDIVISION MAPS. THE PLAN ALLOWS FOR A PRO JECTED POPULATION OF ABOUT 38,000 BASED ON AN ALLOWABLE 3,483 DWELLING UNITS.",https://ceqanet.opr.ca.gov/1989050809,NORTH EDWARDS SPECIFIC PLAN,FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,HWY 58/CLAYMINE RD,,"          4,783",,58,,,No,9/6/1989,10/6/1989,"Commercial, Industrial, Residential",Specific Plan,,,,,,,,,,,,,,,,,,
1989072405,Riverside County,,,IDYLLWILD REDEVELOPMENT PROJECT #3A-1989,EIR,9/6/1989,,THE PROJECT IS INTENDED TO ELIMINATE BLIGHTING CONDITIONS INCLUDING THE MITIGATION OF INFRASTRUCTURE DEFICIENCIES SUCH AS PARKING FACILITIES AND ANC,https://ceqanet.opr.ca.gov/1989072405,IDYLLWILD REDEVELOPMENT PROJECT #3A-1989,DAVID K. MCELROY,RIVERSIDE COUNTY REDEVELOPMENT AGENCY,N/A,,,,,,,7147872774,,,Riverside,,,,            350,,263,,,No,9/6/1989,10/20/1989,,Redevelopment,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989090413,"Visalia, City of",City of Visalia,,"CUP 1145, FAIRVIEW COMMUNITY PARK",NEG,9/6/1989,,"APPROVAL OF A CUP FOR A PUBLIC PARK ON LAND ZONED R-1-4.5, ON 9.3 ACRES",https://ceqanet.opr.ca.gov/1989090413,"CUP 1145, FAIRVIEW COMMUNITY PARK",ANDY CHAMBERLAIN,VISALIA CITY,N/A,,,,,,,2097383348,,Visalia,Tulare,,WREN AVE & HIGHLAND ST,,              9,090-250-65,63,,,No,9/6/1989,9/14/1989,Recreational,Use Permit,"Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1989090507,Mendocino County,,,MENDOCINO COUNTY AIRPORT MASTER PLAN,NEG,9/6/1989,,THE MENDOCINO AIRPORT MASTER PLAN IS A COMPREHENSIVE 20-YEAR PLAN FOR AVIATION USE OF THE MENDOCINO COUNTY AIRPORT.  THE PLAN IDENTIFIES FUTURE FACILITY NE MEASURES TO ASSURE CONTINUED COMPATIBILITY W/ NEIGHBORING LAND USES.,https://ceqanet.opr.ca.gov/1989090507,MENDOCINO COUNTY AIRPORT MASTER PLAN,DONALD HOFF,MENDOCINO COUNTY,N/A,,,,,,,7074634441,,,Mendocino,,LITTLE RIVER AIRPORT RD/HWY 1,,,,1,PACIFI,MENDOCINO CO.,No,9/6/1989,10/6/1989,Transportation,Master Plan,"Aesthetics, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989090509,Yuba City Unified School District,,,ANDROS KARPEROS SCHOOL,NEG,9/6/1989,,"PROPOSED DEVELOPMENT OF A 5.74 ACRE JOINT COUNTY PARK & PUBLIC MIDDLE SCHOOL (ANDROS KARPEROS SCHOOL) FOR GRADES 6,7,& 8.",https://ceqanet.opr.ca.gov/1989090509,ANDROS KARPEROS SCHOOL,CONNIE WALTERS,YUBA CITY UNIFIED SCHOOL DIST,N/A,,,,,,,9167415200,,Yuba City,Sutter,,CAMINO DE FLORES/WALTON AVE,,              6,,,,,No,9/6/1989,10/6/1989,Educational,,"Air Quality, Geology/Soils, Noise, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989090512,"San Mateo, City of",City of San Mateo,,CRYSTAL SPRINGS ESTATES PA89-095,CON,9/6/1989,,PROJECT INVOLVES THE RESUBDIVISION OF ONE LARGE PARCEL (26.5 ACRES) INTO 64 PARCELS FOR THE CONSTRUCTION OF 64 SINGLE FAMILY DWELLINGS.,https://ceqanet.opr.ca.gov/1989090512,CRYSTAL SPRINGS ESTATES PA89-095,BILL WANNER,SAN MATEO CITY,N/A,,,,,,,4153773364,,San Mateo,San Mateo,,POLHEMUS RD / SR 92,,             27,041-321-020,92,,,No,9/6/1989,10/6/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989090515,"Caltrans, Planning","California Department of Transportation, Headquarters",,IMPROVEMENTS OF SEGMENT OF RT 1 IN SANTA CRUZ/MONTEREY CO.,NOP,9/6/1989,,PROJECT WOULD IMPROVE THE SEGMENT OF RT 1 BETWEEN CASTROVILLE AND THE SANTA CRUZ COUNTY LINE IN MONTEREY CO AND WOULD RELIEVE CONGESTION & IMP,https://ceqanet.opr.ca.gov/1989090515,IMPROVEMENTS OF SEGMENT OF RT 1 IN SANTA CRUZ/MONTEREY CO.,GARY RUGGERONE,"CALTRANS, DIST. 5",N/A,,,,,,,408-655-2550-CONS,,,"Monterey, Santa Cruz",,HWY 1 / SR 156,,,,1/156,MONTER,,No,9/6/1989,10/6/1989,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989090603,San Luis Obispo County,,,RUSS TRACT MAP,NEG,9/6/1989,,"SIX RESIDENTIAL LOTS RANGING FROM 10,006 TO 11,587 SQ. FT EACH",https://ceqanet.opr.ca.gov/1989090603,RUSS TRACT MAP,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,S,,,,,,,No,9/6/1989,10/6/1989,,"Land Division (Subdivision, etc.)","Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation",,,,,,,,,,,,,,,,,
1989090604,Castaic Lake Water Agency,,,RECREATIONAL VEHICLE UTLITY INSTALLATION,NEG,9/6/1989,,"THE PROPOSED PROJECT, ENCOMPASSING APPROX 5 ACRES LOCATED ON THE EASTERLY BANK OF THE SANTA ANA CREEK, LAKE CASITAS WILL PROVIDE UTILITY SERVICES FOR CAMPING AND ADDITIONAL FISHING RECREATION OPPORTUNITIES",https://ceqanet.opr.ca.gov/1989090604,RECREATIONAL VEHICLE UTLITY INSTALLATION,STEVEN E. WICKSTRUM,CASITA MUNICIPAL WATER DISTRICT,N/A,,,,,,,8056492251,,,Ventura,,,,,,,,,No,9/6/1989,10/6/1989,,,,,,,,,,,,,,,,,,,,
1989090605,Ventura County,,,PARCEL MAP WAIVER NO. 443,NEG,9/6/1989,,SUBDIVIDE 333.5 ACRE RANCH INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1989090605,PARCEL MAP WAIVER NO. 443,MARCIA WAKELEE,COUNTY OF VENTURA,N/A,,,,,,,2136542936,,Santa Paula,Ventura,,,,,,,,,No,9/6/1989,10/6/1989,,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cultural Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989090609,"Yorba Linda, City of",City of Yorba Linda,,FIRST AMENDMENT TO THE YORBA LINDA REDEVELOPMENT PROJECT,NOP,9/6/1989,,THE PROJECT IS AN AMDNEMENT TO THE REDEVELOPMENT PLAN FOR THE YORBA LINDA REDEVELOPMENT PROJECT.  THE AMENDMENT CR,https://ceqanet.opr.ca.gov/1989090609,FIRST AMENDMENT TO THE YORBA LINDA REDEVELOPMENT PROJECT,TERRI L. EAGAN,YORBA LINDA CITY,N/A,,,,,,,7146256734,,Yorba Linda,Orange,,IMPERIAL HWY AND YORBAL LINDA BLVD,,,,SR57,,,No,9/7/1989,10/6/1989,,Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989090618,"Palmdale, City of",City of Palmdale,,PALMDALE TRADE AND COMMERCE CENTER SPECIFIC PLAN,NOP,9/6/1989,,A BUSINESS PARK SPECIFIC PLAN FOR THE 960 ACRE SITE,https://ceqanet.opr.ca.gov/1989090618,PALMDALE TRADE AND COMMERCE CENTER SPECIFIC PLAN,ROBERT STANLEY,PALMDALE PLANNING DEPT,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,,,,,,,,No,9/7/1989,10/6/1989,,,,,,,,,,,,,,,,,,,,
1989090626,"Huntington Beach, City of",City of Huntington Beach,,HUNTINGTON HARBOUR BAY CLUB CONDOMINIUMS,EIR,9/6/1989,,"36 UNIT CONDOMINIUM PROJECT, COMPRISED OF 2 - 18 UNIT STRUCTURES, WITH SIMEI-SUBTERRANIAN PARKING, VIEW CORRIDORS AND PUBLIC ACCESS TO THE",https://ceqanet.opr.ca.gov/1989090626,HUNTINGTON HARBOUR BAY CLUB CONDOMINIUMS,KELLY MAIN,CITY OF HUNTINTON BEACH,N/A,,,,,,,7145365465,,Huntington Beach,Orange,,WARNER AVE AND PAC COAST HIGHWAY,,,,PCH,PAC OCEAN,,No,9/6/1989,10/20/1989,Residential,Use Permit,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989091037,"Social Services, Department of",California Department of Social Services,,LEASING EXISTING FACILITY,NOE,9/6/1989,9/6/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989091037,LEASING EXISTING FACILITY,CHER DANIELS,CA ST DEPT. OF SOCIAL SERV COMM CARE LICEN,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163240207,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
