SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987052507,California State Lands Commission,,,ANTELOPE VALLEY MINERAL PROSPECTING PERMIT,NEG,4/24/1990,,"DRILL AND SAMPLE A MAXIMUM OF 13 HOLES TO A MAXIMUM DEPTH OF 200 FEET TO PROSPECT FOR PRECIOUS METALS AND OTHER VALUABLE MINERALS, WITH A RE DRILL RIG IN SIERRA COUNTY.",https://ceqanet.opr.ca.gov/1987052507,ANTELOPE VALLEY MINERAL PROSPECTING PERMIT,TED FUKUSHIMA,CA STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,Loyalton,Sierra,,,,,,49,,,No,4/24/1990,5/24/1990,"Mining, Other",,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030197,San Benito County,,,COUNTY JAIL/JUVENILE HALL SITE SELECTION,EIR,4/24/1990,,PROPOSED PROJECT IS THE SELECTION OF A SITE AND THE ACDQUISITION OF PROPERTY FOR A PROPOSED 100 RATED BED JAIL AND JUVENILE HALL (10-18 BEDS).,https://ceqanet.opr.ca.gov/1989030197/2,COUNTY JAIL/JUVENILE HALL SITE SELECTION,PETER CHAMBERLIN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,156/FLYNN RD/FLYNN/BALSA/25/WRIGHT,,             12,,156/25,,HOLLISTER MUNI,No,4/24/1990,6/8/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989052212,"Palm Springs, City of",City of Palm Springs,,NOISE COMPATABILITY PROGRAM AND MASTER PLAN UPDATE,EIR,4/24/1990,,"A GENERAL PLAN AMENDMENT TO AMEND THE AIRPORT PORTION OF THE TRANSPORTATION ELEMENT BY ADOPTING THE PALM SPRINGS REGIONAL AIRPORT F.A.R. PART 150 NOISE COMPATIBILITY STUDY (NCP) AS THE AIRPORT SPECIFIC PLAN; ADOPTING PORTIONS OF THE NCP AS THE AIRPORT SECTION OF THE NOISE ELEMENT OF THE GENERAL PLAN AND TO CONSIDER APPROVAL OF THE CONSTRUCTION OF A NEW GENERAL AVIATION RUNWAY AND EXPANSION OF THE EXISTING AIRPOR T TERMINAL BUILDING.  AIRPORT RELATED IMPACTS, INCLUDING AIRCRAFT NOISE.",https://ceqanet.opr.ca.gov/1989052212/2,NOISE COMPATABILITY PROGRAM AND MASTER PLAN UPDATE,DOUGLAS R. EVANS,PALM SPRINGS CITY,N/A,,,,,,,6193238245,,Palm Springs,Riverside,,TAHQUITZ-MCCALLUM/EL CIELO RD.,,,,111,,PS REGIONAL,No,4/24/1990,6/8/1990,Transportation,"General Plan Amendment, General Plan Update","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989061201,"Roseville, City of",City of Roseville,,ROSEVILLE WASTEWATER TREATMENT PLANT EXPANSION,NEG,4/24/1990,,EXPANSION OF THE WASTEWATER TREATMENT PLANT FROM 12 MGD TO 18 MGD THIS IS A RE-CIRCULATION OF DOCUMENT # 89061201 WHICH AD- DRESSES THE TEMPERTURE ISSUES RAISED ON PREVIOUS CIRCULATION,https://ceqanet.opr.ca.gov/1989061201,ROSEVILLE WASTEWATER TREATMENT PLANT EXPANSION,DERRICK WHITEHEAD,ROSEVILLE CITY,N/A,,,,,,,9167810366,,Roseville,Placer,,BOOTH RD & BEDELL LN,,             80,,80,DRY CREEK,,No,4/24/1990,5/24/1990,Waste Treatment,General Plan Element,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990010194,Los Angeles County,,,"NORTH OF WILSHIRE REZONING, RATES AND STANDARDS PROGRAM",EIR,4/24/1990,,"REZONING OF THE R4 AND R3 DISTRICTS TO R3 AND R2, RESPECTIVELY, IN THE NORTH OF WILSHIRE NEIGHBORHOOD; A CONSTRUCTION RATE PROGRAM; REVISED DEVELOPMENT STANDARDS, AND A CONSTRUCTION MANAGEMENT PROGRAM.",https://ceqanet.opr.ca.gov/1990010194/2,"NORTH OF WILSHIRE REZONING, RATES AND STANDARDS PROGRAM",JOHANNA GULLICK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,,,,,I-10,PACIFIC OCEAN,LAX,No,4/24/1990,6/8/1990,,Rezone,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Fiscal Impacts, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010396,"Caltrans, Planning","California Department of Transportation, Headquarters",,MALIBU LAGOON BRIDGE REPLACEMENT,NEG,4/24/1990,,ON PACIFIC COAST HIGHWAY AT MALIBU LAGOON - REPLACE HIGHWAY BRIDGE.,https://ceqanet.opr.ca.gov/1990010396,MALIBU LAGOON BRIDGE REPLACEMENT,K. LARSON,CALTRANS DISTRICT 7,N/A,,,,,,,2136203755,,Malibu,Los Angeles,,,,,,1,,,No,4/24/1990,5/24/1990,Other,,"Cultural Resources, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990010397,"Dana Point, City of",City of Dana Point,,CDP-89-L7,NEG,4/24/1990,,"RECONSTRUCTION OF A 740 SQ.FT. ADDITION TO AN EXISTING 6,651 SQ.FT. SINGLE FAMILY RESIDENCE.",https://ceqanet.opr.ca.gov/1990010397,CDP-89-L7,ELIZABETH BINSACK,CITY OF DANA POINT,N/A,,,,,,,7142483560,,Dana Point,Orange,,OLD GOLDEN LANTERN/EL CAMINO CAPIST,,              1,,,,,No,4/24/1990,5/24/1990,Residential,,"Aesthetics, Coastal Zone, Cumulative Effects",,,,,,,,,,,,,,,,,
1990010398,Los Angeles County,,,MALIBU EQUESTRIAN CONNECTOR TRAIL,NEG,4/24/1990,,PROJECT WILL PROVIDE A TRAIL LINK BETWEEN THE MALIBU EQUESTRIAN CENTER AND THE ZUMA RIDGE TRAIL.,https://ceqanet.opr.ca.gov/1990010398,MALIBU EQUESTRIAN CONNECTOR TRAIL,CLYDE VON ROSENBERG,COUNTY OF LOS ANGELES PARKS AND RECREATION,N/A,,,,,,,2137382972,,Los Angeles,Los Angeles,,,,,,,,,No,4/25/1990,5/25/1990,,,,,,,,,,,,,,,,,,,,
1990020014,South Tahoe Public Utility District,,,FALLEN LEAF LAKE SEWER COLLECTION SYSTEM IMPROVEMENTS,EA ,4/24/1990,,CONSTRUCTION IMPROVEMENTS TO THE EXISTING SEWAGE COLLECTION SYSTEM AT FALLEN LEAF LAKE.,https://ceqanet.opr.ca.gov/1990020014/2,FALLEN LEAF LAKE SEWER COLLECTION SYSTEM IMPROVEMENTS,JAMES COFER,SOUTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165446474,,,El Dorado,,,,,,"50,89",FALLEN LEAF LAKE,,No,4/24/1990,5/24/1990,,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020202,Los Rios Community College District,,,Folsom Lake Community College Campus,EIR,4/24/1990,,"THE LOS RIOS COMMUNITY COLLEGE DISTRICT PROPOSES TO DEVELOP THE NEW COMPUS IN THREE MAJOR PHASES.  THE FIRST PHASE WILL BE AN EDUCATIONAL CENTER DESIGNED TO ACCOMMODATE 3000 STUD- ENTS BY 2005.  THE FINAL PHASE, TO BE REACHED AFTER 2010, WILL ACCOMMODATE 12000 STUDENTS.  PHASING WILL BE DEPEND. UPON GROWTH IN THE AREAS, BUT DISTRICT IS ALREADY IMPACTED AT EXISTING CAMPUSES AND LEARNING CENTERS.",https://ceqanet.opr.ca.gov/1990020202/2,Folsom Lake Community College Campus,DONALD HAAS,LOS RIOS COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,927-4753,,Folsom,Sacramento,,EAST BIDWELL & CLARK RD.,,            151,,50,,,No,4/24/1990,6/8/1990,Educational,,"Aesthetics, Air Quality, Geology/Soils, Noise, Population/Housing, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020364,"Real Estate, Department of",Department of Real Estate,,GREEN OAK HILLS,NEG,4/24/1990,,"GREEN OAK HILLS CONSISTS OF 11 LOTS/SUBDIVISION INTERESTS ON ABOUT 18 ACRES.  IT IS LEGALLY DESCRIBED AS LOTS 2,3,4,5,6, 11,12,13,14 AND PORTIONS OF LOTS 1.7. AND 15 AS SHOWN ON RECORD OF SURVEY 33-7 AS RECORDED ON NOVEMBER 14TH, 1989 IN THE OFFICIAL RECORDS OF TUOLUMNE CO.",https://ceqanet.opr.ca.gov/1990020364,GREEN OAK HILLS,ROVERT CLIFTON,DEPT. OF REAL ESTATE,N/A,,,,,,,9167393580,,Sonora,,,HWY 49,,             18,,49,,,No,4/24/1990,5/15/1990,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity",,,,,,,,,,,,,,,,,
1990020366,"Porterville, City of",City of Porterville,,CONDITIONAL USE PERMIT 6-90,NOP,4/24/1990,,"18 HOLE GOLF COURSE BOUNDED BY RESIDENTIAL, MOBILE HOME PARK COMMERCIAL FACILITY.",https://ceqanet.opr.ca.gov/1990020366,CONDITIONAL USE PERMIT 6-90,RONALD MAUCK,CITY OF PORTERVILLE,N/A,,,,,,,2097827460,,Porterville,Tulare,,MORTON AVE & CONNER ST,,            365,,190,TULE RIVER,,No,4/24/1990,5/24/1990,"Recreational, Residential",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020367,Merced County,,,MAJOR SUBDIVISION APPLICQTION NO. 959,NEG,4/24/1990,,"TO SUBDIVIDE APPROX. 25 ACRES OF A 144-ACRE AREA INTO 76 LOT FOR RESIDENTIAL USES, INCLUDING ALSO THE CONSTRUCTION OF A STORM DRAINAGE BASIN, ON PROPERTY LOCATED AT THE SOUTHWEST CORNER OF CENTINELA DR. AND STATE HWY 33 IN THE COMMUNITY OF SANTA NELLA.",https://ceqanet.opr.ca.gov/1990020367,MAJOR SUBDIVISION APPLICQTION NO. 959,MICHAEL WIXON,MERCED COUNTY PLANNING DEPT.,N/A,,,,,,,2093857654,,,Merced,,,,             25,"78-130-55,62",33,DELTA-MENDOTA CANAL,,No,4/24/1990,5/24/1990,Residential,"Land Division (Subdivision, etc.)","Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020368,Sacramento County,,,FOOTHILL COMMUNITY PARK MASTER PLAN UPDATE & CONSTRUCTION,NEG,4/24/1990,,"THE PROPOSED PROJECT CONSISTS OF AN UPDATE OF THE SUNRISE RECREATION AND PARK DISTRICT MASTER PLAN, AND THE FOOTHILL COMMUNITY PARK LAND USE AND DEVELOPMENT PLAN;  CONSTRUCTION OF A 5400 SQ. FT COMMUNITY CENTER AT FOOTHILL COMMINITY PARK",https://ceqanet.opr.ca.gov/1990020368,FOOTHILL COMMUNITY PARK MASTER PLAN UPDATE & CONSTRUCTION,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,Sacramento,Sacramento,,DIABLO & ELKHORN,,             20,222-012-20,,,MCCLELLAN,No,4/24/1990,5/24/1990,Recreational,,,,,,,,,,,,,,,,,,,
1990020370,"Corona, City of",City of Corona,,TEMESCAL WATER COMPANY ACQUISITION,NOP,4/24/1990,,"JOINT POWERS AGENCY CONSISTING OF THE CITY OF CORONA, CITY OF RIVERSIDE, AND LEE LAKE WATER DISTRICT WILL ACQUIRE, BY NEGOTIATED PURCHASE OR EMINENT DOMAIN, ALL OF THE FACILITIES AND ASSETS OF THE TEMESCAL WATER COMPANY (""TEMESCAL""),IN- CLUDING WATER RIGHTS, WELLS MUTUAL WATER COMPANY SHARES, AND WATER SYSTEM FACILITIES FOR PRODUCING, STORING, CONVEYING AND DISTRIBUTING WATER FOR BOTH AGRICULTURAL AND DOMESTIC USE.",https://ceqanet.opr.ca.gov/1990020370,TEMESCAL WATER COMPANY ACQUISITION,GEORGE THACKER,CITY OF CORONA,N/A,,,,,,,7147362231,,Corona,Riverside,,,,,,,,,No,4/24/1990,5/24/1990,Other,,"Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1990020372,Sacramento County,,,SACRAMENTO REGIONAL COUNTY SANITATION DISTRICT COGENERATION,NOP,4/24/1990,,"THE PROJECT IS A PROPOSAL TO CONSTRUCT AND OPERATE A 7,500 KW ELECTRICAL COGENERATION FACILITY TO PROVIDE EMERGENCY AND SUPPLEMENTAL ELECTRICAL POWER AT THE SACRAMENTO REGIONAL TREATMENT PLANT.  THE COGENERATION FACILITY WOULD PRODUCE ELECTRICAL POWER FROM GENERATORS DRIVEN BY THE COMBUSTION OF DIGESTER GAS AND NATURAL GAS IN INTERNAL COMBUSTION ENGINES.",https://ceqanet.opr.ca.gov/1990020372,SACRAMENTO REGIONAL COUNTY SANITATION DISTRICT COGENERATION,ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,FRANKLIN BLVD./SIMS ROAD,,,,I-5,"LAGUNA,MORRISON,SACR",,No,4/24/1990,5/24/1990,Other,Specific Plan,"Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020373,Nevada County,,,WILDWOOD ESTATES,CON,4/24/1990,,"CONSTRUCTION OF A SALES OFFICE, CLUBHOUSE, PLAN APPARATUS AREA, SOFTBALL FIELD, VOLLEYBALL COURT, TO SERVE RESIDENTS WITHIN THE WILDWOOD ESTATES SUBDIVISION. SEVERAL LOTS WITHIN THE WILDWOOD ESTATES SUBDIVISION, BOUND- ED BY PLEASANT VALLEY RD AND THE LAKE WILDWOOD SUBDIVISION.",https://ceqanet.opr.ca.gov/1990020373,WILDWOOD ESTATES,DAVID SHPAK,NEVADA COUNTY PLANNING DEPT.,N/A,,,,,,,9162651440,,,Nevada,,PLEASANT VALLEY RD,,             30,50-020-77,20,,,No,4/24/1990,5/18/1990,Recreational,Use Permit,,,,,,,,,,,,,,,,,,
1990020375,El Dorado County,,,Bass Lake Properties Program EIR,NOP,4/24/1990,,,https://ceqanet.opr.ca.gov/1990020375,Bass Lake Properties Program EIR,STEVEN HUST,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,HWY 50 AT BASS LAKE RD.,,"          1,200",,50,GREEN SPRINGS CREEK,CAMERON PARK,No,4/25/1990,5/25/1990,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030152,"University of California, Regents of the",Regents of the University of California,,ACADEMIC SURGE BUILDING (#930740),EIR,4/24/1990,,"CONSTRUCTION OF ONE OR MORE STRUCTURES COMPRISING THE ACADEMIC SURGE BUILDING COMPLEX WHICH WILL PROVIDE OFFICE AND DRY LAB SPACE FOR ACADEMIC PROGRAMS; SPACE TO HOUSE ENGINEERING RESEARCH PROGRAMS; SPACE FOR A NEWLY ORGANIZED RESEARCH UNIT, INSTITUTE OF THEORETICAL DYNAMICS.  THIS BUILDING WILL PROVIDE 74,274 ASSIGNABLE SQ.FT. OF ADDITIONAL SPACE FOR THE DAVIS CAMPUS.",https://ceqanet.opr.ca.gov/1990030152/2,ACADEMIC SURGE BUILDING (#930740),"RICHARD J. MEISINGER, JR.",UC DAVIS,N/A,,,,,,,9167529259,,Davis,Yolo,,LA RUE ROAD & CALIFORNIA AVE.,,              6,,80,,,No,4/24/1990,6/8/1990,,,"Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990040058,"Air Force, United States",United States Air Force,USAF,REALIGNMENT OF BEALE AIR FORCE BASE,EIS,4/24/1990,,CONSTRUCTION OF APPROX. 1.7 MILLION SF OF NEW FACILITIES AND DEMOLITION OF SEVERAL EXISTING BUILDINGS WILL BE REQUIRED.,https://ceqanet.opr.ca.gov/1990040058,REALIGNMENT OF BEALE AIR FORCE BASE,KEVIN MAREK,DEPT. OF THE AIR FORCE,N/A,,,,,,,4022943684,,,Sutter,,,,,,,,,No,4/24/1990,6/11/1990,,,,,,,,,,,,,,,,,,,,
1990101209,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,LEASING OF EXISTING FACILITY,NOE,4/24/1990,4/24/1990,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101209,LEASING OF EXISTING FACILITY,CHER DANIELS,CA ST FIRE MARSHAL HEADQUARTERS,N/A,,"7171 BOWLING DRIVE, SUITE 600",,SACRAMENTO,CA,95823-2034,9163240207,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101210,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING FACILITY,NOE,4/24/1990,4/24/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101210,LEASING OF EXISTING FACILITY,CHER DANIELS,CA ST HEALTH PLNG & DEVELOPMENT,N/A,,"1600 9TH STREET, RM 435",,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101211,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,4/24/1990,4/24/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101211,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST HEALTH PLNG & DEVELOPMENT,N/A,,"1600 9TH STREET, RM 435",,SACRAMENTO,CA,95814,9164450788,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101212,"Insurance, Department of",,,DEPT OF INSURANCE SAN FRANCISCO,NOE,4/24/1990,4/24/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101212,DEPT OF INSURANCE SAN FRANCISCO,PHILIP STEWART,CA ST DEPT OF INSURANCE,N/A,,"100 VAN NESS AVE, 16TH FLOOR",,SAN FRANCISCO,CA,94102,4155572457,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101221,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 44 SHASTA COUNTY,NOD,4/24/1990,4/24/1990,CONST A FULL DIAMOND TYPE INTERCHANGE,https://ceqanet.opr.ca.gov/1990101221,ROUTE 44 SHASTA COUNTY,ROBERT REMEN,CA ST DEPT OF TRANSPORTATION,N/A,,1657 RIVERSIDE DRIVE,,REDDING,CA,96001,,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101222,Capitol Area Development Authority,,CADA,DEMOLITION OF 1304 O STREET,NOD,4/24/1990,4/24/1990,DEMOLITION OF HAZARDOUS STRUCTURE,https://ceqanet.opr.ca.gov/1990101222,DEMOLITION OF 1304 O STREET,PAUL SCHMIDT,CAPITOL AREA DEVELOPMENT,N/A,,"1230 N STREET, SUITE 200",,SACRAMENTO,CA,95814,,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101224,Solano County,,,"USE PERMIT NO,. U-89-62 DUTRA CONSTRUCTION",NOD,4/24/1990,4/24/1990,SHOP BUILDING,https://ceqanet.opr.ca.gov/1990101224,"USE PERMIT NO,. U-89-62 DUTRA CONSTRUCTION",KAREN WYETH,SOLANO COUNTY,N/A,,601 TEXAS STREET,,FAIRFIELD,CA,94533,7074216765,,,Solano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101225,"Redding, City of",City of Redding,,DANA DRIVE TRAFFIC IMPACT DIST,NOD,4/24/1990,4/24/1990,IMPLEMENTATION OF TRAFFIC IMPACT FEE DISTRICT,https://ceqanet.opr.ca.gov/1990101225,DANA DRIVE TRAFFIC IMPACT DIST,ETHEL NICHOLAS,REDDING CITY,N/A,,760 PARKVIEW AVENUE,,REDDING,CA,,225-4055,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
