SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992052096,Sacramento County,,,KIEFER LANDFILL EXPANSION,SIS,11/26/1997,,LANDFILL EXPANSION REQUEST.,https://ceqanet.opr.ca.gov/1992052096/3, Variance TWW-2021-DF-00075 to Allow the Disposal of Treated Wood Waste under Alternate Procedures by Sacramento Department of Waste Management and Recycling,DENNIS YEASTTAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,GRANT LINE RD/KIEFER BLVD,,,,50,,,No,11/26/1997,1/30/1998,,,,,,,,,,,,,,,,,,,,
1995041025,Imperial County,,,IMPERIAL PROJECT,OTH,11/26/1997,,CHEMGOLD INC. HAS PROPOSED THE DEVELOPMENT OF AN OPEN PIT GOLD AND SILVER MINE AND HEAP LEACH RECOVERY OPERATION.  THE SITE IS LOCATED ENTIRELY ON PUBLIC LANDS ADMIN. BY BLM.  THE PROJECT WOULD ALSO REALIGN INDIAN PASS ROAD.,https://ceqanet.opr.ca.gov/1995041025/3,IMPERIAL PROJECT,JOHN MORRISON,IMPERIAL COUNTY,N/A,,,,,,,7603394236,,,,,INDIAN PASS ROAD & OGILBY ROAD,,"          1,383",,I-8,,,No,11/26/1997,2/26/1998,,,,,,,,,,,,,,,,,,,,
1995042029,"Loomis, City of",City of Loomis,,SHADOWBROOK PROJECT,OTH,11/26/1997,,DEVELOPMENT OF THE PROJECT REQUIRES AN AMENDMENT TO LOOMIS GENERAL PLAN AND ZONING MAP.  THERE WILL BE A SCENIC OPEN SPACE CORRIDOR ENCOMPASSING ALL OF THE RIPARIAN AREA ALONG ANTELOPE CREEK.  THERE WILL BE RESIDENTIAL DEVELOPMENT ON FOR 292 LOTS WITH AVERAGE LOT SIZE OF 6500.,https://ceqanet.opr.ca.gov/1995042029/3,SHADOWBROOK PROJECT,KATHY KERDUS,TOWN OF LOOMIS,N/A,,,,,,,9166521840,,Loomis,Placer,,SIERRA COLLEGE BLVD & I-80,,             73,030-100-013,,U80,,No,11/26/1997,1/9/1998,,,,,,,,,,,,,,,,,,,,
1997102068,"Santa Clara, City of",City of Santa Clara,,TASMAN CORPORATE CENTER,EIR,11/26/1997,,"TRAFFIC AND CIRCULATION, BIOLOGICAL RESOURCES AND SOILS AND GEOLOGY. CONSTRUCT A FIVE STORY OFFICE BUILDING",https://ceqanet.opr.ca.gov/1997102068/2,TASMAN CORPORATE CENTER,KEVIN RILEY,CITY OF SANTA CLARA,N/A,,,,,,,4082615260,,Santa Clara,Santa Clara,,,,,104-04-145,101/237,,,No,11/26/1997,1/9/1998,,,,,,,,,,,,,,,,,,,,
1997108925,"Water Resources, Department of",California Department of Water Resources,DWR,INDIAN VALLEY DAM NO. 1080-2,NOE,11/26/1997,11/26/1997,RAISE DAM CREST ELEVATION TO PROVIDE ADDITIONAL FREEBOARD.,https://ceqanet.opr.ca.gov/1997108925,INDIAN VALLEY DAM NO. 1080-2,DAVID A GUTIERREZ,DEPARTMENT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,9163235385,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108926,"Water Resources, Department of",California Department of Water Resources,DWR,COMBIE DAM NO. 61-9,NOE,11/26/1997,11/26/1997,ARMOR TOE OF ABUTMENT WITH CONCRETE.,https://ceqanet.opr.ca.gov/1997108926,COMBIE DAM NO. 61-9,DAVID GUTIERREZ,DEPARTMENT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,9163235385,,Auburn,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108927,Union City,,,GENERAL PLAN AMENDMENT AF-3-97,NOD,11/26/1997,11/26/1997,A PROPOSAL TO AMEND THE LAND USE ELEMENT TO ALLOW FREESTANDING FAST FOOD RESTAURANTS IN THE COMMUNITY.,https://ceqanet.opr.ca.gov/1997108927,GENERAL PLAN AMENDMENT AF-3-97,JON HOLAN,CITY OF UNION CITY,N/A,,34009 ALVARADO-NILES ROAD,,UNION CITY,CA,94587,510 471 3232x318,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108928,Union City,,,ZONE TEXT AMENDMENT AT-2-97,NOD,11/26/1997,11/26/1997,TO AMEND CHAPTER 18.39,https://ceqanet.opr.ca.gov/1997108928,ZONE TEXT AMENDMENT AT-2-97,JON HOLAN,CITY OF UNION CITY,N/A,,34009 ALVARADO-NILES ROAD,,UNION CITY,CA,94587,510 471 3232x318,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1997108929,Union City,,,GENERAL PLAN AMENDMENT SD-12-97,NOD,11/26/1997,11/26/1997,A PROPOSAL TO CONSTRUCT A 5276 SEAT THEATER WITH 25 SCREEN,https://ceqanet.opr.ca.gov/1997108929,GENERAL PLAN AMENDMENT SD-12-97,JON HOLAN,CITY OF UNION,N/A,,34009 ALVARADO-NILES ROAD,,UNION CITY,CA,94587,510 471 3232x18,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1997108930,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,RHO-CHEM HAZARDOUS WASTE MANAGEMENT FACILITY TEMPORARY,NOE,11/26/1997,11/26/1997,TO ALLOW RHO-CHEM HAZARDOUS WASTE MANAGEMENT FACILITY TO OPERATE AN ADDITIONAL 35 GALLON STILL PROCESS UNIT,https://ceqanet.opr.ca.gov/1997108930,RHO-CHEM HAZARDOUS WASTE MANAGEMENT FACILITY TEMPORARY,LIANG C. CHIANG,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,1011 NORTH GRANDVIEW AVENUE,,GLENDALE,CA,91201,8185512964,,Inglewood,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108931,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,APPROVAL OF EMERGENCY PERMIT FOR LAWRENCE LIVERMORE,NOE,11/26/1997,11/26/1997,EXPLOSIVES WASTE,https://ceqanet.opr.ca.gov/1997108931,APPROVAL OF EMERGENCY PERMIT FOR LAWRENCE LIVERMORE,ALFRED WONG,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,700 HEINZ AVE STE 300,,BERKELEY,CA,94710,5105403946,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108932,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,U.P ROSEVILLE UXO PROJECT REMEDIAL INVESTIGATION AND,NOE,11/26/1997,11/26/1997,UXO PROJECT,https://ceqanet.opr.ca.gov/1997108932,U.P ROSEVILLE UXO PROJECT REMEDIAL INVESTIGATION AND,FRAN ANDERSON,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553733,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108933,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMOVAL ACTION WORKPLAN FORMER SIMPSON TIMBER COMPANY,NOD,11/26/1997,11/26/1997,CLEANUP OF SOIL AND CONTAMINATEED GROUNDWATER,https://ceqanet.opr.ca.gov/1997108933,REMOVAL ACTION WORKPLAN FORMER SIMPSON TIMBER COMPANY,DEREK WHITWORTH,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET FOURTH FLOOR,,SACRAMENTO,CA,95812-0806,5105403838,,Arcata,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997111078,Imperial County,,,HEBERWOOD L.P. TRACT 944 & CHANGE OF ZONE,NEG,11/26/1997,,"ZONE CHANGE FROM 7 LOTS TO 5, AND 3 TO 1. SUBDIVISION",https://ceqanet.opr.ca.gov/1997111078,HEBERWOOD L.P. TRACT 944 & CHANGE OF ZONE,RICHARD CABANILLA,IMPERIAL COUNTY PLANNING/BUILDING,N/A,,,,,,,7603394236,,,Imperial,,HWY 86/DOGWOOD RD,,,,111,,,No,11/26/1997,12/26/1997,,,,,,,,,,,,,,,,,,,,
1997111079,"Newport Beach, City of",City of Newport Beach,,LIDO SEWAGE PUMP STATION REPLACEMENT/GATEWAY PARKS LANDSCAPE,NEG,11/26/1997,,REPLACE THE EXISTING LIDO SEWAGE PUMP STATION SITUATED AT NEWPORT BLVD AND SHORT STREET WITH A NEW PUMP STATION 200 FEET TO THE SOUTH,https://ceqanet.opr.ca.gov/1997111079,LIDO SEWAGE PUMP STATION REPLACEMENT/GATEWAY PARKS LANDSCAPE,LLOYD DALTON,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443328,,Newport Beach,Orange,,NEWPORT BLVD. AT VIA LIDO,,,423-101-21,SR55/SR 1,,,No,11/26/1997,12/26/1997,,,,,,,,,,,,,,,,,,,,
1997112079,Roseville City School District,,,HIGHLAND RESERVE ELEMENTARY SCHOOL,NEG,11/26/1997,,"SITE ACQUISITION, CONSTRUCTION, AND OPERATION OF A 600- STUDENT ELEMENTARY SCHOOL K-6",https://ceqanet.opr.ca.gov/1997112079,HIGHLAND RESERVE ELEMENTARY SCHOOL,JAMES ROBERTS,ROSEVILLE CITY SCHOOL DISTRICT,N/A,,,,,,,9167865090,,Roseville,,,HWY 65/STANFORD RANCH RD,,,017-121-026,65,,,No,11/26/1997,12/26/1997,,,,,,,,,,,,,,,,,,,,
1997112080,Roseville City School District,,,NORTH ROSEVILLE SPECIFIC PLAN MIDDLE SCHOOL,NEG,11/26/1997,,"SITE ACQUISAITION, CONSTRUCTION, AND OPERATION OF A 1000- STUDENT MIDDLE SCHOOL FOR GRADES 6-8",https://ceqanet.opr.ca.gov/1997112080,NORTH ROSEVILLE SPECIFIC PLAN MIDDLE SCHOOL,JAMES P. ROBERTS,ROSEVILLE CITY SCHOOL DISTRICT,N/A,,,,,,,9167865090,,Roseville,Placer,,BLUE OAKS BLVD/FIDDYMENT RD,,,,65,,,No,11/26/1997,12/26/1997,,,,,,,,,,,,,,,,,,,,
1997114004,U.S. Federal Aviation Administration,,,BASE BUILDING FOR THE AIR TRAFFIC CONTROL TOWER MCCLELLAN,EA ,11/26/1997,,CONSTRUCTION AND OPERATION OF A SUPPORT FACILITY FOR THE EXISTING AIR TRAFFIC CONTROL TOWER,https://ceqanet.opr.ca.gov/1997114004,BASE BUILDING FOR THE AIR TRAFFIC CONTROL TOWER MCCLELLAN,CHARLES RAMBO,FEDERAL AVIATION ADMINISTRATION,N/A,,,,,,,3107257680,,,San Diego,,,,,,I-5,,,No,11/26/1997,12/26/1997,,,,,,,,,,,,,,,,,,,,
1997122002,"Elk Grove, City of",City of Elk Grove,,"Lent Ranch General Plan Amendment, Rezone and Transportation System Management Plan",NOP,11/26/1997,,DEVELOPING A REGIONAL SHOPPING MALL,https://ceqanet.opr.ca.gov/1997122002,Addendum to the Lent Ranch Marketplace Final EIR,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,11/26/1997,12/26/1997,,,,,,,,,,,,,,,,,,,,
