SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997108406,San Luis and Delta Mendota Water Authority,,,JOSEPH JENSEN FILTERATION PLANT WASHWATER TANK NO. 1 ROOF REPAIR AND INTERIOR COATING,NOE,9/27/1997,9/27/1997,ROOF REPAIR AND INTERIOR COATING OF THE JOSEPH JENSEN FILTERATION PLANT WASHWATER TANK NO.  1,https://ceqanet.opr.ca.gov/1997108406,JOSEPH JENSEN FILTERATION PLANT WASHWATER TANK NO. 1 ROOF REPAIR AND INTERIOR COATING,WILLIAM FONG,THE METROLPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,P.O BOX 54153,,LOS ANGELES,CA,90054-0153,2132176899,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108407,"La Habra, City of",City of La Habra,,PEPBOYS SUPERSTORE 125 WEST IMPERIAL HIGHWAY VOTAW NEGATIVE DECLARATION #96-04,NOD,9/27/1997,9/27/1997,SUPERSTORE,https://ceqanet.opr.ca.gov/1997108407,PEPBOYS SUPERSTORE 125 WEST IMPERIAL HIGHWAY VOTAW NEGATIVE DECLARATION #96-04,CARLOS JAMARILLO,CITY OF LA HABRA,N/A,,201 E. LA HABRA BLVD.,,LA HABRA,CA,90631,5629059624,,La Habra,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108408,Lake County,,,LAKE COUNTY BOARD OF SUPERVISORS,NOD,9/27/1997,9/27/1997,AMENDING THE LAKE COUNTY GENERAL PLAN,https://ceqanet.opr.ca.gov/1997108408,LAKE COUNTY BOARD OF SUPERVISORS,MARK PHILLIPS,LAKE COUNTY BOARD OF SUPERVISOR,N/A,,255 N. LAKE FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108409,Riverside County,,,LAMB CANYON LANDFILL RENEWAL,NOD,9/27/1997,9/27/1997,TO VERTICALLY AND LATERALLY EXPAND THE LANDFILL OPERATION TO ADD A 300 ACRE PROPERTY TO THE LANDFILL,https://ceqanet.opr.ca.gov/1997108409,LAMB CANYON LANDFILL RENEWAL,SUNG KEY MA,RIVERSIDE COUNTY WASTE RESOURCES MANAGEMENT DISTRICT,N/A,,1995 MARKET STREET,,RIVERSIDE,CA,92501,9092754386,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1997108410,Colusa County,,,ED #94-64 CHARTER EVAPORATION RESOURCE RECOVERY SYSTEMS,NOD,9/27/1997,9/27/1997,AMENDMENT OT USE PERMIT #86-2-7 FOR THE PURPOSE OF ADDING  MUNICIPAL SOLID WASTE AND DEPTAGE TO THE LIST OF ACCEPTED WASTES AND INCRESE THE SIZE AND CAPACITY OF DISPOSAL AREA.,https://ceqanet.opr.ca.gov/1997108410,ED #94-64 CHARTER EVAPORATION RESOURCE RECOVERY SYSTEMS,CHARLES JOHNSON,COLUSA COUNTY BOARD OF SUPERVISORS,N/A,,546 JAY STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1997108411,Solano County,,,SAN FRANCISCO BAY CONSERVATION AND DEVELOPMENT,NOD,9/27/1997,9/27/1997,VACATION OF EMMINGTON ROAD,https://ceqanet.opr.ca.gov/1997108411,SAN FRANCISCO BAY CONSERVATION AND DEVELOPMENT,GARY CRAWFORD,COUNTY CLERK OF SOLANO,N/A,,333 SUNSET AVENUE,,SUISUN CITY,CA,94533,7074216060,,,Solano,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1997108478,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RICHARDSON GROVE STATE PARK,NOE,9/27/1997,9/27/1997,ACQUIRE A 29 ACRE PORTION OF A 34 ACRE PARCEL OF LAND,https://ceqanet.opr.ca.gov/1997108478,RICHARDSON GROVE STATE PARK,BETH C. WALLS,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166536725,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108479,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GROUNDWATER MONITORING,NOE,9/27/1997,9/27/1997,INSTALLING OF UP TO 10 GROUNDWATER MONITORING WELLS,https://ceqanet.opr.ca.gov/1997108479,GROUNDWATER MONITORING,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108480,San Luis and Delta Mendota Water Authority,,,MAINTENANCE OF TWO CULVERTS WITHIN TELEGRAPH CREEK,NOE,9/27/1997,9/27/1997,METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA PROPOSES TO ROUTINELY REMOVE DEBRIS WITHIN THE CHANNEL BOTTOM OF TELEGRAPH CREEK FOR DISTANCE OF 75 FEET UPSTREAM OF AN EARTHEN ROAD CROSSING AND TO MAINTAIN THE CULVERTS UNDER THE ROAD CROSSING,https://ceqanet.opr.ca.gov/1997108480,MAINTENANCE OF TWO CULVERTS WITHIN TELEGRAPH CREEK,DEIRDRE WEST,THE METROLPOLITAN WATER DISTRICT,N/A,,P.O BOX 54153,,LOS ANGELES,CA,90054-0153,2132176696,,Yorba Linda,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108481,"General Services, Department of",Department of General Services,DGS,DGS PROCUREMENT INFROMATION TECHNOLOGY SERVICES,NOE,9/27/1997,9/27/1997,LEASE 2530 SF OF USABLE OFFICE SPACE TO HOUSE THEIR INFO,https://ceqanet.opr.ca.gov/1997108481,DGS PROCUREMENT INFROMATION TECHNOLOGY SERVICES,SHARON DUBOSE,DEPARTMENTO GENERAL SERVICES,N/A,,1823 14TH STREET,,SACRAMENTO,CA,95814,9163227035,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108538,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,FORMER TELEDYNE RYAN ELECTRONICS,NOD,9/27/1997,9/27/1997,APPROVAL OF CORRECTIVE MEASURES IMPLEMENTATION,https://ceqanet.opr.ca.gov/1997108538,FORMER TELEDYNE RYAN ELECTRONICS,KATHERINE LEIBEL,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,1011 N. GRANDVIEW AVENUE,,LONG BEACH,CA,91201,8185512175,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108539,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE TO RIVERSIDE COUNTY TO OPERATE THREE DAY HOUSEHOLD HAZARDOUS WASTE COLLECTION EVENTS,NOE,9/27/1997,9/27/1997,VARIANCE TO RIVERSIDE COUNTY FROM HAZARDOUS WASTE FACILITY PERMIT REQUIREMENTS.,https://ceqanet.opr.ca.gov/1997108539,VARIANCE TO RIVERSIDE COUNTY TO OPERATE THREE DAY HOUSEHOLD HAZARDOUS WASTE COLLECTION EVENTS,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553549,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108540,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE TO HUMBOLDT COUNTY FOR CONDITIONALLY EXEMPT SMALL QUANTITY  GENERATOR PROGRAM,NOE,9/27/1997,9/27/1997,VARIANCE FOR HUMBOLDT COUNTY'S PARTICIPATING CESQGS FROM HAZARDOUS WASTE MANIFESTING AND TRANSPORTATION REQUIREMENTS,https://ceqanet.opr.ca.gov/1997108540,VARIANCE TO HUMBOLDT COUNTY FOR CONDITIONALLY EXEMPT SMALL QUANTITY  GENERATOR PROGRAM,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553549,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108541,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,APPROVAL OF REMEDIAL ACTION PLANS FOR SOIL AT THE FORMER MACGILLIS AND GIBBS POLE TREATING FACILITY,NOD,9/27/1997,9/27/1997,PLACEMENT OF SOIL CONTAINING WOOD TREATING CONTAMINANTS,https://ceqanet.opr.ca.gov/1997108541,APPROVAL OF REMEDIAL ACTION PLANS FOR SOIL AT THE FORMER MACGILLIS AND GIBBS POLE TREATING FACILITY,MICHAEL PFISTER,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,2092973934,,,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108542,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,ROCK REPLACEMENT,NOE,9/27/1997,9/27/1997,THE ROCK RIP RAP AT THE TOE OF THE BOAT RAMP WAS WASHED AWAY RESULTING IN UNSAFE BOAT LAUNCHING OPERATIONS,https://ceqanet.opr.ca.gov/1997108542,ROCK REPLACEMENT,RODOLFO OINEZA,DEPARTMENT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9164452589,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
