SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020935,Mariposa County,,,MARIPOSA-YOSEMITE AIRPORT MASTER PLAN & COMPREHENSIVE  LAND,EIR,6/10/1993,,"PREPARE A MASTER PLAN AND COMPREHENSIVE LAND USE PLAN TO ESTABLISH DEVELOPMENT CRITERIA FOR THE AIRPORT AND ADJACENT LAND USES IN THE AIRPORT LAND USE AREA.  THESE PLANS WILL GUIDE FUTURE GROWTH AND ASSURE COMPATIBILITY OF SUCH GROWTH BETWEEN AIRPORT PLANNING AND OTHER COUNTY PLANNING (E.G., GENERAL PLAN) GOALS.",https://ceqanet.opr.ca.gov/1990020935/2,MARIPOSA-YOSEMITE AIRPORT MASTER PLAN & COMPREHENSIVE  LAND,DUANE HALL,COUNTY OF MARIPOSA,N/A,,,,,,,2099665151,,,Mariposa,,,,,,,,,No,6/10/1993,7/26/1993,Transportation,Master Plan,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993013065,"Livermore, City of",City of Livermore,,NORTH LIVERMORE GP AMENDMENT,EIR,6/10/1993,,"ESTABLISH THE AMOUNT, MIX AND PATTERN OF FUTURE LAND USES",https://ceqanet.opr.ca.gov/1993013065/2,NORTH LIVERMORE GP AMENDMENT,SUSAN FROST,CITY OF LIVERMORE,N/A,,,,,,,5103735200,,Livermore,Contra Costa,,,,,,,,,No,6/10/1993,7/26/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993061018,"Santa Fe Springs, City of",City of Santa Fe Springs,,Santa Fe Springs GPA,NOP,6/10/1993,,"GPA INCLUDES OPEN SPACE CONSERVATION, LAND USE, SAFETY CIRCULATION AND NOISE.",https://ceqanet.opr.ca.gov/1993061018,Santa Fe Springs GPA,"ANDREW LAZZARETTO,JR.",CITY OF SANTA FE SPRINGS,N/A,,,,,,,3108680511,,,,,,,,,,,,No,6/10/1993,7/9/1993,Residential,,,,,,,,,,,,,,,,,,,
1993061019,San Mateo County,,,REVISION OF WASTE WATER SYSTEMS ORDINANCE,NEG,6/10/1993,,THE COUNTY ENVIRONMENTAL HEALTH DIVISION IS PROPOSING THAT THE BOARD OF SUPERVISORS ADOPT MINOR REVISIONS TO THE EXISTING SEPTIC SYSTEM ORDINANCE IN ORDER TO MAKE NECESSARY CLARIFICATIONS AND BRING THE ORDINANCE UP TO CURRENT,https://ceqanet.opr.ca.gov/1993061019,REVISION OF WASTE WATER SYSTEMS ORDINANCE,TED HERZOG,COUNTY OF SAN MATEO PLANNING DIVISION,N/A,,,,,,,4156475350,,,San Mateo,,,,,,,,,No,6/10/1993,7/9/1993,Residential,,,,,,,,,,,,,,,,,,,
1993062030,"Dinuba, City of",City of Dinuba,,REDEVELOPMENT PLAN CITY OF DINUBA,NOP,6/10/1993,,AMENDMENT NO 1 TO THE REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1993062030,REDEVELOPMENT PLAN CITY OF DINUBA,JON HUFFMAN,CITY OF DINUBA,N/A,,,,,,,7147384277,,Dinuba,Tulare,,,,,,,,,No,6/10/1993,7/9/1993,"Office, Residential",,,,,,,,,,,,,,,,,,,
1993062031,Stanislaus County,,,USE PERMIT APPLICATION NO. 93-07,NEG,6/10/1993,,THIS IS A PROPOSAL TO EXCAVATE FOR SAND AND GRAVEL APPROXIMATELY 6 ACRES OF A 10 ACRE PARCEL; THE SITE WAS EXCAVATED PREVIOUSLY IN THE 1970'S.,https://ceqanet.opr.ca.gov/1993062031,USE PERMIT APPLICATION NO. 93-07,CHIP SELLERS,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,,Stanislaus,,,,,,,,,No,6/10/1993,7/9/1993,"Office, Residential",,"Aesthetics, Agriculture and Forestry Resources, Mineral Resources, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1993062032,Tuolumne County,,,TUOLUMNE COUNTY SULLIVAN CREEK PARK,NEG,6/10/1993,,DEVELOPMENT OF A 9.0 ACRE PARK.,https://ceqanet.opr.ca.gov/1993062032,TUOLUMNE COUNTY SULLIVAN CREEK PARK,AMY AUGUSTINE,TUOLUMNE COUNTY PLANNING DEPT,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,,,,,,,,No,6/10/1993,7/9/1993,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993062033,Roseville City School District,,,W.T. EICH INTERMEDIATE SCHOOL MODERNIZATION,NEG,6/10/1993,,"MODERNIZATION OF W.T. EICH INTERMEDIATE SCHOOL.  WILL INCLUDE UPGRADE OF UTILITY INFRASTRUCTURE, ENHANCE ENTRY CIRICULATION AND NEW ARCHITECTURAL FINISHES.",https://ceqanet.opr.ca.gov/1993062033,W.T. EICH INTERMEDIATE SCHOOL MODERNIZATION,MARK SCHRADER,ROSEVILLE CITY SCHOOL DISTRICT,N/A,,,,,,,9167825289,,Roseville,Placer,,,,,,,,,No,6/10/1993,7/9/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993063018,Whisman Elementary School District,,,PROPOSED VHISMAN SPORTS CENTER,NEG,6/10/1993,,JOINT VENTURE BETWEEN THE WHISMAN ESD AND CITY OF MOUNTAIN VIEW.,https://ceqanet.opr.ca.gov/1993063018,PROPOSED VHISMAN SPORTS CENTER,ROBERT ARNOLD,WHISMAN ELEMENTARY SD,N/A,,,,,,,4159676921,,Mountain View,Santa Clara,,,,,,,,,No,6/10/1993,7/9/1993,Residential,,,,,,,,,,,,,,,,,,,
1993063019,"Windsor, City of",Town of Windsor,,NORTH TRUNK SEWER IMROVEMENTS,NEG,6/10/1993,,"THE NORTH TRUNK SEWER IMPROVEMENTS ARE PROPOSED TO REPLACE AN EXISTING TRUNK SEWER THAT IS EXPECTED TO EXCEED CAPACITY PRIOR TO FULL BUILDOUT OF WINDOR. THE PROJECT CONSISTS OF TWO PHASES WHICH TOTAL APPROXIMATELY 6,750 LINEAL FEET OF 15 TO 18 INCH DIAMETER SEWER TRUNK.",https://ceqanet.opr.ca.gov/1993063019,NORTH TRUNK SEWER IMROVEMENTS,MS. PAULETTA CANGSON,TOWN OF WINDSOR,N/A,,,,,,,7078381000,,Windsor,Sonoma,,,,,,,,,No,6/10/1993,7/9/1993,Office,,"Air Quality, Cultural Resources, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1993104524,Lake County,,,ISLE VIEW ASSOCIATES IS 92-101/MUP 92-26/VR 92-2,NOD,6/10/1993,6/10/1993,"CONSTRUCT 1,400+- FT LONG RD & EXTENSION OF SEWER LINE",https://ceqanet.opr.ca.gov/1993104524,ISLE VIEW ASSOCIATES IS 92-101/MUP 92-26/VR 92-2,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT.,N/A,,"255 N. FORBES ST., RM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104525,Lake County,,,DALE ROBBERS IS 93-8/UP 93-4,NOD,6/10/1993,6/10/1993,A PAINTBALL FIELD,https://ceqanet.opr.ca.gov/1993104525,DALE ROBBERS IS 93-8/UP 93-4,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT,N/A,,"255 N. FORBES ST., RM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104526,"Pacifica, City of",City of Pacifica,,"GPA-60-93 AND GPA-61-93, GENERAL PLAN AMENDMENTS",NOD,6/10/1993,6/10/1993,AMEND LAND USE & SCHEMATIC LOCATION OF FUTURE ACCESS ROAD,https://ceqanet.opr.ca.gov/1993104526,"GPA-60-93 AND GPA-61-93, GENERAL PLAN AMENDMENTS",WENDY COSIN,CITY OF PACIFICA,N/A,,170 SANTA MARIA AVE.,,PACIFICA,CA,94044,4157387340,,Pacifica,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104527,Plumas County,,,TENTATIVE SUBDIVISION MAP #10-92/93-03; WILDWOOD ACRES,NOD,6/10/1993,6/10/1993,DIVISION OF 18.9 ACRES INTO 5 LOTS FOR RESIDENTIAL USE,https://ceqanet.opr.ca.gov/1993104527,TENTATIVE SUBDIVISION MAP #10-92/93-03; WILDWOOD ACRES,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPT.,N/A,,PO BOX 10437,,QUINCY,CA,95971,9162836212,,Portola,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104528,"Palm Springs, City of",City of Palm Springs,,SPHERE EXPANSION/ANNEXATION STUDY CASE 5.0593-MISC.,NOD,6/10/1993,6/10/1993,EXPAND PALM SPRINGS SPHERE-OF-INFLUENCE BY 26 SQ MILES,https://ceqanet.opr.ca.gov/1993104528,SPHERE EXPANSION/ANNEXATION STUDY CASE 5.0593-MISC.,DOUGLAS R. EVANS,CITY OF PALM SPRINGS,N/A,,PO BOX 2743,,PALM SPRINGS,CA,92263-2743,6193238245,,Palm Springs,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104529,Marin County,,,"CLEARY REZONING, DEVELOPMENT PLAN, VESTING TENTATIVE MAP",NOD,6/10/1993,6/10/1993,REZONE PROPERTY TO ALLOW MORE DWELLING UNITS PER ACRE,https://ceqanet.opr.ca.gov/1993104529,"CLEARY REZONING, DEVELOPMENT PLAN, VESTING TENTATIVE MAP",ANDREA BONNER,MARIN COUNTY,N/A,,"3501 CIVIC CENTER DR, RM 308",,SAN RAFAEL,CA,94903,4154996269,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104530,Marin County,,,BURDELL VESTING TENTATIVE MAP & DEVELOPMENT PLAN,NOD,6/10/1993,6/10/1993,MAP/PLAN TO SUBDIVIDE VACANT 270 ACRE INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1993104530,BURDELL VESTING TENTATIVE MAP & DEVELOPMENT PLAN,JOHANNA PATRI,MARIN COUNTY,N/A,,"3501 CIVIC CENTER DR., RM 308",,SAN RAFAEL,CA,94903,4154996269,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104531,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,ACQUISITION OF LOWER RAINBOW CANYON,NOE,6/10/1993,6/10/1993,ACQUIRE APPROX 3 ACRES TO COMPLETE PARK UNIT,https://ceqanet.opr.ca.gov/1993104531,ACQUISITION OF LOWER RAINBOW CANYON,CAROLYN BARR,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CAYON RD.,,MALIBU,CA,90265,3104565046,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104532,"Fairs Financing Authority, State",California State Fairs Financing Authority,,BOX SEAT SECTION CONSTRUCTION,NOE,6/10/1993,6/10/1993,ADDITION TO EXISTING GRANDSTAND,https://ceqanet.opr.ca.gov/1993104532,BOX SEAT SECTION CONSTRUCTION,MIKE AMORETTI,CALIF. FAIRS FINANCING AUTHORITY,N/A,,"1111 HOWE AVE., STE 650",,SACRAMENTO,CA,95825,9162636126,,Gridley,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104533,"Fairs Financing Authority, State",California State Fairs Financing Authority,,NAPA VALLEY WINE MAKING CENTER,NOE,6/10/1993,6/10/1993,RENOVATE FACILITY INTO RETAIL/EDUCATION FACILITY,https://ceqanet.opr.ca.gov/1993104533,NAPA VALLEY WINE MAKING CENTER,MIKE AMORETTI,CALIFORNIA FAIRS FINANCING AUTHORITY,N/A,,"1111 HOWE AVE., STE. 650",,SACRAMENTO,CA,95825,9162636126,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104534,"Fairs Financing Authority, State",California State Fairs Financing Authority,,GOLF DRIVING RANGE,NOE,6/10/1993,6/10/1993,30 STATION GOLF DIRVING RANGE W/PUTTING GREEN & SAND TRAP,https://ceqanet.opr.ca.gov/1993104534,GOLF DRIVING RANGE,MIKE AMORETTI,CALIFORNIA FAIRS FINANCING AUTHORITY,N/A,,"1111 HOWE AVE., STE 650",,SACRAMENTO,CA,95825,9162636126,,Roseville,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104535,"Fairs Financing Authority, State",California State Fairs Financing Authority,,RECREATIONAL VEHICLE PARK,NOE,6/10/1993,6/10/1993,CONSTRUCT DUMP STATION & SMALL LANDROMAT/71 UNIT VEH. PARK,https://ceqanet.opr.ca.gov/1993104535,RECREATIONAL VEHICLE PARK,MIKE AMORETTI,CALIFORNIA FAIRS FINANCING AUTHORITY,N/A,,"1111 HOWE AVE., STE 650",,SACRAMENTO,CA,95825,9162636126,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104536,"Fairs Financing Authority, State",California State Fairs Financing Authority,,PUBLIC MIGRANT WORKER CAMPGROUND,NOE,6/10/1993,6/10/1993,CONSTRUCT LIGHTING & FENCING FOR MIGRANT WORKER CAMPING,https://ceqanet.opr.ca.gov/1993104536,PUBLIC MIGRANT WORKER CAMPGROUND,MIKE AMORETTI,CALIFORNIA FAIRS FINANCING AUTHORITY,N/A,,"1111 HOWE AVE., STE. 650",,SACRAMENTO,CA,95825,9162636126,,Orland,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104537,"Fairs Financing Authority, State",California State Fairs Financing Authority,,RECREATIONAL VEHICLE PARK,NOE,6/10/1993,6/10/1993,CONSTRUCT RESTROOM/IMPROVE ELECTRICAL SERVICE,https://ceqanet.opr.ca.gov/1993104537,RECREATIONAL VEHICLE PARK,MIKE AMORETTI,CALIFORNIA FAIRS FINANCING AUTHORITY,N/A,,"1111 HOWE AVE., STE. 650",,SACRAMENTO,CA,95825,9162636126,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104538,California State Lands Commission,,,MAY BUOYS,NOD,6/10/1993,6/10/1993,RETAIN 2 RECREATIONAL MOORING BUOYS ANCHORED ON THE BED,https://ceqanet.opr.ca.gov/1993104538,MAY BUOYS,CHARLES WARREN,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104539,California State Lands Commission,,,DURRELL MOORING BUOY,NOD,6/10/1993,6/10/1993,RETAIN RECREATIONAL PIER & BOATHOUSE/ONE MOORING BUOY,https://ceqanet.opr.ca.gov/1993104539,DURRELL MOORING BUOY,CHARLES WARREN,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104540,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"SAN BERNARDINO COUNTY SECTION 15,T 1 S, R 5 E, S.D.M.",NOE,6/10/1993,6/10/1993,RENEWAL OF LEASEHOLD YUCCA VALLEY STATE EMERGENCY FACILITY,https://ceqanet.opr.ca.gov/1993104540,"SAN BERNARDINO COUNTY SECTION 15,T 1 S, R 5 E, S.D.M.",RAYMOND TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104541,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"MENDOCINO COUNTY. NW 1/4 OF THE NW 1/4 SECTION 21, T 21",NOE,6/10/1993,6/10/1993,INSTALL AUTOMATIC WEATHER TELEMETERING STATION ON 20 SQ FT,https://ceqanet.opr.ca.gov/1993104541,"MENDOCINO COUNTY. NW 1/4 OF THE NW 1/4 SECTION 21, T 21",RAYMOND TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104542,Fish and Game (HQ) Environmental Services,,,ARGUS COGENERATION (ACE) MITIGATION,NOE,6/10/1993,6/10/1993,ACQUIRE 123+- ACRES OF LAND FOR PROTECTION OF HABITAT,https://ceqanet.opr.ca.gov/1993104542,ARGUS COGENERATION (ACE) MITIGATION,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME NATURAL HERITAGE DIVISION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,California City,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
