SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988052402,Shasta County,,,SHASTA COUNTY HAZARDOUS WASTE MANAGEMENT PAN,NOD,6/1/1989,6/1/1989,MANAGEMENT HAZARDOUS WASTE PLAN FOR THE COUNTY,https://ceqanet.opr.ca.gov/1988052402/2,SHASTA COUNTY HAZARDOUS WASTE MANAGEMENT PAN,,SHASTA COUNTY REGIONAL TRANSPORTATION PLANNING,N/A,,COURTHOUSE,,REDDING,,96001,,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989032907,"Brea, City of",City of Brea,,REDEVELOPMENT PROJECT AMENDMENT #3,NOD,6/1/1989,6/1/1989,REDEVELOPMENT PROJECT AMENDMENT #3,https://ceqanet.opr.ca.gov/1989032907/2,REDEVELOPMENT PROJECT AMENDMENT #3,ROGER FRIESEN,BREA CITY OF,N/A,,NUMBER ONE CIVIC CENTER CIRCLE,,BREA,CA,92621,7149907674,,Brea,Orange,,CITY WIDE,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989040311,"Real Estate, Department of",Department of Real Estate,,SMALL FARMS IMPROVEMENT TRACT,NOD,6/1/1989,6/1/1989,14 RESIDENTIAL LOTS ON 67.91 ACRES,https://ceqanet.opr.ca.gov/1989040311/2,SMALL FARMS IMPROVEMENT TRACT,MARGRET STROH,CA STATE DEPARTMENT OF REAL ESTATE,N/A,,2201 BROADWAY,,SACRAMENTO,,95818,916-,,,San Joaquin,,,,,012-180-10+,,MOKELUMNE RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989041802,Mendocino County,,,ADULT DETENTION FACILITY,NOD,6/1/1989,6/1/1989,RECONSTRUCTION/EXPANSION OF ADULT DETENTION FACILITY,https://ceqanet.opr.ca.gov/1989041802/2,ADULT DETENTION FACILITY,RAYMOND HALL,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,Ukiah,Mendocino,,,,,,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989041818,San Mateo County,,,REA MINOR SUBDIVISION,NOD,6/1/1989,6/1/1989,SPLIT LOT INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1989041818/2,REA MINOR SUBDIVISION,ROBERT MCDONALD,SAN MATEO COUNTY PLANNING,N/A,,590 HAMILTON STREET,,REDWOOD CITY,,94063,,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989052912,Mammoth County Water District,,,LAKE MARY WATER TREATMENT PLANT MODIFICATION,NEG,6/1/1989,,MODIFICATIONS TO AN EXISTING WATER TREATMENT FACILITY TO SATISFY NEW REQUIREMENTS OF THE HEALTH SERVICES DEPARTMENT,https://ceqanet.opr.ca.gov/1989052912,LAKE MARY WATER TREATMENT PLANT MODIFICATION,GARY SISSON,MAMMOTH COUNTY WATER DISTRICT,N/A,,,,,,,6199342596,,Mammoth Lakes,Mono,,,,,,,,,No,6/1/1989,6/30/1989,,,"Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1989052914,"Education, Department of",Department of Education,,PROPOSED TRANSFER OF TERRITORY,NEG,6/1/1989,,PROPOSED TRANSFER FO TERRITORY OF LUSK HIGHLANDER SUBDIVIS- ION FROM MORENO VALLEY UNIFIED SCHOOL DISTRICT TO RIVERSIDE UNIFIED SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1989052914,PROPOSED TRANSFER OF TERRITORY,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,,Riverside,,,,,,,,,No,6/1/1989,6/30/1989,,,Schools/Universities,,,,,,,,,,,,,,,,,
1989052915,"Education, Department of",Department of Education,,PROPOSED TRANSFER OF TERRITORY,NEG,6/1/1989,,PROPOSED TRANSFER OF TERRITORY FROM VAL VERDE ELEMENTARY AND PERRIS UNION HIGH SCHOOL DISTRICTS TO MORENO VALLEY UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1989052915,PROPOSED TRANSFER OF TERRITORY,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,,Riverside,,,,,,,,,No,6/1/1989,6/30/1989,,,,,,,,,,,,,,,,,,,,
1989052916,"Education, Department of",Department of Education,,PROPOSED TRANSFER OF TERRITORY FROM HEMET U.S.D TO TEMECULA,NEG,6/1/1989,,TRANSFER OF TERRITORY FROM HEMET UNIFIED SCHOOL DISTRICT TO THE TEMECULA ELEMENTARY AND ELSINORE HIGH SCHOOL DISTRICTS.,https://ceqanet.opr.ca.gov/1989052916,PROPOSED TRANSFER OF TERRITORY FROM HEMET U.S.D TO TEMECULA,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,"Hemet, Temecula",Riverside,,,,,,,,,No,6/1/1989,6/30/1989,,,Schools/Universities,,,,,,,,,,,,,,,,,
1989052917,"Education, Department of",Department of Education,,PROPOSED TRANSFER OF TERRITORY FROM MORENO VALLEY TO VAL VER,NEG,6/1/1989,,TRANSFER OF TERRITORY KNOWN AS THE MORENO VALLEY RANCH FROM MORENO VALLEY UNIFIED TO VAL VERDE ELEMENTARY AND PERRIS HIGH SCHOOL DISTRICTIS,https://ceqanet.opr.ca.gov/1989052917,PROPOSED TRANSFER OF TERRITORY FROM MORENO VALLEY TO VAL VER,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,,Riverside,,,,,,,,,No,6/1/1989,6/30/1989,,,,,,,,,,,,,,,,,,,,
1989052918,"Education, Department of",Department of Education,,PROPOSED TRANSFER OF TERRITORY,NEG,6/1/1989,,FORMATION OF VAL VERDE UNIFIED SCHOOL DISTRICT FROM EXISTING VAL VERDE ELEMENTARY AND THAT PORTION OF THE PERRIS UNION HIGH SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1989052918,PROPOSED TRANSFER OF TERRITORY,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,,Riverside,,,,,,,,,No,6/1/1989,6/30/1989,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1989052919,"Education, Department of",Department of Education,,TRANSFER OF TERRITORY,NEG,6/1/1989,,TRANSFER OF TERRITORY FROM VAL VERDE ELEMENTARY AND PERRIS UNION HIGH SCHOOL DISTRICTS TO MORENO VALLEY UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1989052919,TRANSFER OF TERRITORY,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,,Riverside,,,,,,,,,No,6/1/1989,6/30/1989,,,Schools/Universities,,,,,,,,,,,,,,,,,
1989052920,Moreno Valley Unified School District,,,ANNEX IV,NEG,6/1/1989,,SITE FOR A K-5 ELEMENTARY SCHOOL TO BE CONSTRUCTED OF RELOCA TABLE STRUCTURES TO MEET THE GROWTH NEEDS OF THE DISTRICT.,https://ceqanet.opr.ca.gov/1989052920,ANNEX IV,STEPHANIE AUSTIN,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,,HIDDEN SPRINGS AT COUNTRY CREST,,,PM 20970,,,,No,6/1/1989,6/30/1989,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1989052921,Moreno Valley Unified School District,,,ANNEX III,NEG,6/1/1989,,SITE FOR A K-5 ELEMENTARY SCHOOL TO BE CONSTRUCTED OF RELOCA TABLE STRUCTURES TO MEET THE GROWTH NEEDS OF THE DISTRICT.,https://ceqanet.opr.ca.gov/1989052921,ANNEX III,STEPHANIE AUSTIN,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,,DELPHINIUM AND INDIAN ST,,,TRACT 14850,,,MARCH AFB,No,6/1/1989,6/30/1989,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1989053002,San Mateo County Harbor District,,,"PUBLIC FISHING PIER, PILLAR POINT HARBOR",NEG,6/1/1989,,"CONSTRUCTION OF L-SHAPED PUBLIC FISHING PIER (1,080 SQ FT) OFF THE WEST INNER BREAKWATER AT PILLAR POINT HARBOR.",https://ceqanet.opr.ca.gov/1989053002,"PUBLIC FISHING PIER, PILLAR POINT HARBOR",DONALD F. GULUZZY,SAN MATEO COUNTY HARBOR DISTRICT,N/A,,,,,,,4157264723,,,San Mateo,,CAPISTRANO RD,,,,1,PACIFIC OCEAN,,No,6/1/1989,6/14/1989,Other,,"Aesthetics, Coastal Zone, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1989053004,"Santa Clara, City of",City of Santa Clara,,MISSION COLLEGE SQUARE,OTH,6/1/1989,,"COMMERCIAL DEVELOPMENT OF SURPLUS COMMUNITY COLLEGE PROPERTY .  REVISED PROPOSAL INCLUDES 1,053 SQ FT OF OFFICE SPACE, 110,000 OF RETAIL/COMMERCIAL SPACE ANT AREA AND 24,000 SQ FT OF RETAIL/THEATER AREA ON APPROX. 60 ACRE SITE.",https://ceqanet.opr.ca.gov/1989053004,MISSION COLLEGE SQUARE,ARTHUR E. HENRIQUES,SANTA CLARA CITY,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,MCB/GREAT AMERICAN BLVD,,             60,,101/237,CALABAZAS/SAN TOMAS,,No,6/1/1989,7/17/1989,"Commercial, Office, Other","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Economics/Jobs, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989053105,"Carlsbad, City of",City of Carlsbad,,PACIFIC JEEP/EAGLE (SDP 88-13),NEG,6/1/1989,,"8,100 S.F. DISPLAY AND SERVICE BUILDING WITHIN THE CARLSBAD CAR COUNTRY SPECIFIC PLAN",https://ceqanet.opr.ca.gov/1989053105,PACIFIC JEEP/EAGLE (SDP 88-13),ADRIENNE LANDERS,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,PALOMAR AIRPORT RD/CANNON RD,,              3,211-080-07,I-15,AGUA HED,,No,6/1/1989,6/22/1989,,,,,,,,,,,,,,,,,,,,
1989060425,"Resources Agency, The",The Resources Agency,,"SEAL COAT OPERATING ROADS-II, SAN LUIS FIELD DIVISION",NOE,6/1/1989,6/1/1989,SEAL COAT OPERATING ROADS IN SAN LUIS FIELD DIVISION,https://ceqanet.opr.ca.gov/1989060425,"SEAL COAT OPERATING ROADS-II, SAN LUIS FIELD DIVISION",EVERETT ASTLEFORD,,N/A,,1416 9TH STREET,,SACRAMENTO,,94236,9163244103,,Coalinga,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989060426,"Resources Agency, The",The Resources Agency,,"SAN ELIJO LAGOON, EXPANSION #3",NOE,6/1/1989,6/1/1989,ACQUISITION OF 0.6 ACRES FOR HABITAT PRESERVATION,https://ceqanet.opr.ca.gov/1989060426,"SAN ELIJO LAGOON, EXPANSION #3",W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Encinitas,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989060429,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER #29239/NURSERYMEN'S EXCHNGE,NOE,6/1/1989,6/1/1989,CONSTRUCT 14' OFFSTREAM RESRVOIR FOR IRRIGATION PURPOSES,https://ceqanet.opr.ca.gov/1989060429,APPLICATION TO APPROPRIATE WATER #29239/NURSERYMEN'S EXCHNGE,BRUCE FODGE,CA ST WATER,N/A,,"901 P ST, PO BOX 2000",,SACRAMENTO,CA,95810,9163245709,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989060430,San Mateo County,,,"WYR WELL AND WAREHOUSE CDP 89-10, UP 89-3",NOD,6/1/1989,6/1/1989,CONSTRUCT OFFICE/WAREHOUSE BUILDING,https://ceqanet.opr.ca.gov/1989060430,"WYR WELL AND WAREHOUSE CDP 89-10, UP 89-3",ROBERT MCDONALD,,N/A,,590 HAMILTON STREET,,REDWOOD CITY,,94-63,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989060902,"Interior, United States Department of the ",United States Department of the Interior,,PERMIT TO ALLOW INCIDENTAL TAKING OF STEPHEN'S KANGAROO RAT,NOI,6/1/1989,,"THE COUNTY OF RIVERSIDE HAS APPLIED FOR A FEDERAL PERMIT THAT WOULD ALLOW THE INCIDENTAL TAKE (KILL, HARM, ETC.) OF ENDANGERED STEPHEN'S KANGAROO RATS OTHERWISE LEGAL PRIVATE AND PUBLIC DEVELOPMENT PROJECTS.",https://ceqanet.opr.ca.gov/1989060902,PERMIT TO ALLOW INCIDENTAL TAKING OF STEPHEN'S KANGAROO RAT,JACKIE CAMPBELL,US FISH AND WILDLIFE SERVICE,N/A,,,,,,,,,,Riverside,,,,,,,,,No,6/7/1989,7/7/1989,,,"Agriculture and Forestry Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989061126,"General Services, Department of",Department of General Services,DGS,OFFICE/WAREHOUSE QUARTERS,NOE,6/1/1989,6/1/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989061126,OFFICE/WAREHOUSE QUARTERS,CHER DANIELS,,N/A,,601 SEQUOIA PACIFIC BLVD,,SACRAMENTO,CA,9,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
