SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989030165,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,RMC LONESTAR LAPIS SAND PLANT RECLAMATION,EIR,10/4/1991,,RECLAMATION FOR A MINING OPERATION TO INCLUDE ADDITIONAL MINING AND GRADING TO ACHIEVE THE FINAL ELEVATIONS.,https://ceqanet.opr.ca.gov/1989030165/2,RMC LONESTAR LAPIS SAND PLANT RECLAMATION,BARBARA L. PROCISSI,STATE MINING & GEOLOGY BOARD,N/A,,,,,,,9164456921,,Marina,Monterey,,HWY 1,,            104,,1,MONTEREY BAY,,No,10/4/1991,11/18/1991,,,"Coastal Zone, Cultural Resources, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989082310,Santa Barbara County Water Agency,,,COMPREHENSIVE PLAN CONSERVATION ELEMENT GROUNDWATER RESOURCE,EIR,10/4/1991,,UPDATE OF GROUNDWATER RESOURCES SECTION OF THE CONSERVATION ELEMENT TO PROVIDE BACKGROUND INFORMATION AND POLICY DIRECTION.,https://ceqanet.opr.ca.gov/1989082310/2,COMPREHENSIVE PLAN CONSERVATION ELEMENT GROUNDWATER RESOURCE,LYNN ANDERSON-RODRIGUEZ,SANTA BARBARA COUNTY WATER AGENCY,N/A,,,,,,,8055683560,,Santa Barbara,Santa Barbara,,,,,,,,,No,10/4/1991,12/23/1991,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991053007,Yuba City,,,SOUTHWEST PEASE / RTE. 99 RESIDENTIAL DEVELOPMENT,EIR,10/4/1991,,"STUDY INVOLVES FOUR PARCELS ON 111 ACRES, ALONG WITH THE",https://ceqanet.opr.ca.gov/1991053007/2,SOUTHWEST PEASE / RTE. 99 RESIDENTIAL DEVELOPMENT,DOUGLAS FENN,CITY OF YUBA CITY,N/A,,,,,,,9167414700,,Yuba City,Sutter,,,,,,,,,No,10/4/1991,11/18/1991,Residential,"Annexation, Specific Plan","Agriculture and Forestry Resources, Growth Inducement, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991072016,Modesto Irrigation District,,,WOODLAND GENERATION STATION,EIR,10/4/1991,,"THE MODESTO IRRIGATION DISTRICT PROPOSES TO BUILD, OWN, AND OPERATE A NATURAL GAS FIRED ELECTRICAL GENERATION PLANT WITHIN ITS ELECTRICAL SERVICE AREA.  THE PROJECT WILL PRODUCE APPROXIMATELY 49 MEGAWATTS OF ELECTRICITY TO SATISFY PEAKING, INTERMEDIATE, BASELOAD, AND LOAD FOLLOWING REQUIREMENTS.",https://ceqanet.opr.ca.gov/1991072016/2,WOODLAND GENERATION STATION,GREGORY POHL,MODESTO IRRIGATION DISRICT,N/A,,,,,,,2095267463,,Modesto,Stanislaus,,"GRAPHICS DRIVE, WOODLAND AVE.",,              3,029-13-01,99,,,No,10/4/1991,11/18/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991101005,Ramona Municipal Water District,,,BARGAR WATER TREATMENT PLANT IMPROVEMENTS,NEG,10/4/1991,,IMPROVEMENTS IN WATER QUALITY,https://ceqanet.opr.ca.gov/1991101005,BARGAR WATER TREATMENT PLANT IMPROVEMENTS,TED BARES,RAMONA MUNICIPAL WATER DISTRICT,N/A,,,,,,,6197891330,,,San Diego,,,,,,,,,No,10/4/1991,11/4/1991,Residential,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1991101006,"Carson, City of",City of Carson,,TENTATIVE PARCEL MAP NO. 23139/VARIANCE 349-91,NEG,10/4/1991,,SUBDIVIDE A PARCEL OF LAND,https://ceqanet.opr.ca.gov/1991101006,TENTATIVE PARCEL MAP NO. 23139/VARIANCE 349-91,CHRISTINE KETZ,CITY OF CARSON,N/A,,,,,,,2138307600,,Carson,Los Angeles,,223RD STREET,,,,,,,No,10/4/1991,11/4/1991,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991102025,"Sacramento, City of",City of Sacramento,,ZD41,NEG,10/4/1991,,WATER TRANSMISSION LINE CONSTRUCTION.,https://ceqanet.opr.ca.gov/1991102025/2,ZD41,HILLARY PERRY,DEPARTMENT OF PLANNING,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,,,,,,,,No,10/4/1991,11/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102026,Tulare County,,,GPA 91-004,NEG,10/4/1991,,AMENDMENT OF GP FOR MINERAL RESOURCES.,https://ceqanet.opr.ca.gov/1991102026,GPA 91-004,WAYNE CLAUSEN,TULARE COUNTY PLANNING,N/A,,,,,,,2097336790,,,Tulare,,,,,,,,,No,10/4/1991,11/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102027,"Modesto, City of",City of Modesto,,HETCH-HETCHY BIKE PLAN,NEG,10/4/1991,,8 FOOT WIDE BICYCLE PATH.,https://ceqanet.opr.ca.gov/1991102027,HETCH-HETCHY BIKE PLAN,JOHN MAYER,CITY OF MODESTO,N/A,,,,,,,2095775225,,Modesto,Stanislaus,,,,,,,,,No,10/4/1991,11/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102028,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,KINGS TELEPHONE COMPANY,NEG,10/4/1991,,CONSTRUCTION OF A CELLULAR TELEPHONE SWITCHING OFFICE.,https://ceqanet.opr.ca.gov/1991102028,KINGS TELEPHONE COMPANY,KENT WHEATLAND,PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4157031825,,,Kings,,,,,,,,,No,10/4/1991,11/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102029,"Victorville, City of",City of Victorville,,GPA #4-91,NOP,10/4/1991,,SPHERE OF INFLUENCE GPA CHANGES.,https://ceqanet.opr.ca.gov/1991102029,GPA #4-91,JOHN HNATEK,CITY OF VICTORVILLE,N/A,,,,,,,6192453411,,Victorville,San Bernardino,,,,,,,,,No,10/4/1991,11/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102030,"San Bernardino, City of",City of San Bernardino,,MT. VERNON CORRIDOR,NOP,10/4/1991,,28 ACRE MIXED USE COMMERCIAL.,https://ceqanet.opr.ca.gov/1991102030,MT. VERNON CORRIDOR,SUSAN MORALES,CITY OF SAN BERNARDINO,N/A,,,,,,,7143845081,,San Bernardino,San Bernardino,,,,,,,,,No,10/4/1991,11/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102031,Running Springs Water District,,,WASTEWATER TREATMENT UPGRADES,NOP,10/4/1991,,UPGRADE OF WATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1991102031,WASTEWATER TREATMENT UPGRADES,JIM TOWNS,RUNNING SPRINGS WATER DISTRICT,N/A,,,,,,,7148672766,,,San Bernardino,,,,,,,,,No,10/4/1991,11/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102032,Stanislaus County,,,CLARATINA-COFFEE,NOP,10/4/1991,,ANNEXATION OF 310 ACRES.,https://ceqanet.opr.ca.gov/1991102032,CLARATINA-COFFEE,FRAN SUTTON,STANISLAUS LAFCO,N/A,,,,,,,2095257660,,Modesto,Stanislaus,,,,,,,,,No,10/4/1991,11/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102033,Sacramento County,,,KIEFER LANDFILL,NOP,10/4/1991,,"REVISION TO THE SOLID WASTE FACILITIES PERMIT TO REDUCE THE FOOTPRINT OF THE LANDFILL FROM 600 ACRES TO 232 ACRES INCRESE HEIGHT FROM 250 FEET TO 450 FEET, INCREASE PEAK AND AVERAGE TONNAGE; MODIFICATION TO THE GROUNDWATER MONITORING PROGRAM; AND FOR A BASE LINER",https://ceqanet.opr.ca.gov/1991102033,KIEFER LANDFILL,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,KIEFER BOULEVARD/GRANTLINE ROAD,,,126-090-16,,DEER CREEK COSUMNES,,No,10/4/1991,11/4/1991,"Other, Residential",,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991102034,Sacramento County,,,J. GOSPODNETICH PROPERTY,NOP,10/4/1991,,10 ACRE SUBDIVISION.,https://ceqanet.opr.ca.gov/1991102034,J. GOSPODNETICH PROPERTY,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164431509,,,Sacramento,,,,             10,,,,,No,10/4/1991,11/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102035,"Merced, City of",City of Merced,,FREEWAY RETAIL SHOPPING CENTER,NOP,10/4/1991,,REDEVELOPMENT OF PROJECT SITE.,https://ceqanet.opr.ca.gov/1991102035,FREEWAY RETAIL SHOPPING CENTER,SANDRA EDWARDS,CITY OF MERCED,N/A,,,,,,,2093856827,,Merced,Merced,,,,             23,,,,,No,10/4/1991,11/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102036,Yuba County,,,TSTM 90-453,NOP,10/4/1991,,"SUBDIVISION OF 325 ACRES INTO 56, 5 ACRE LOTS.",https://ceqanet.opr.ca.gov/1991102036,TSTM 90-453,MIKE BARTLETT,YUBA COUNTY PLANNING,N/A,,,,,,,9167416419,,Marysville,Yuba,,,,,,,,,No,10/4/1991,11/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102037,"Newman, City of",City of Newman,,NORTHWEST NEWMAN SPECIFIC PLAN,NOP,10/4/1991,,550 ACRE SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1991102037,NORTHWEST NEWMAN SPECIFIC PLAN,BRIAN FOUCHT,CITY OF NEWMAN,N/A,,,,,,,2098623725,,,,,,,,,,,,No,10/4/1991,11/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102038,"Sacramento, City of",City of Sacramento,,REGENCY TOWER,NOP,10/4/1991,,28 STORY OFFICE COMPLEX.,https://ceqanet.opr.ca.gov/1991102038,REGENCY TOWER,TOM HARRIS,CITY OF SACRAMENTO,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,,,              1,,,,,No,10/4/1991,11/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102039,"Sacramento, City of",City of Sacramento,,701 L STREET,NOP,10/4/1991,,26 STORY OFFICE COMPLEX.,https://ceqanet.opr.ca.gov/1991102039,701 L STREET,TOM HARRIS,CITY OF SACRAMENTO,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,,,              1,,,,,No,10/4/1991,11/4/1991,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991103005,"Lakeport, City of",City of Lakeport,,DRAFT GENERAL PLAN - CITY OF LAKEPORT,EIR,10/4/1991,,,https://ceqanet.opr.ca.gov/1991103005,DRAFT GENERAL PLAN - CITY OF LAKEPORT,RICHARD KNOLL,CITY OF LAKEPORT,N/A,,,,,,,7072635613,,Lakeport,Lake,,,,,,,,,No,10/4/1991,11/18/1991,Office,,,,,,,,,,,,,,,,,,,
1991103006,Napa County,,,JARVIS VINEYARDS USE PERMIT,NEG,10/4/1991,,,https://ceqanet.opr.ca.gov/1991103006,JARVIS VINEYARDS USE PERMIT,KEVIN EBERLE,COUNTY OF NAPA PLANNING DEPARTMENT,N/A,,,,,,,7072534416,,Napa,Napa,,,,,,,,,No,10/4/1991,11/4/1991,Office,,,,,,,,,,,,,,,,,,,
1991103007,"Livermore, City of",City of Livermore,,DRAFT SRR AND HHWE - CITY OF LIVERMORE,NEG,10/4/1991,,DRAFT SOURCE REDUCTION AND RECYCLING AND HOUSEHOLD HAZARD- OUS WASTE ELEMENTS CONSISTENT WITH THE REQUIREMENTS OF AB939.,https://ceqanet.opr.ca.gov/1991103007,DRAFT SRR AND HHWE - CITY OF LIVERMORE,SUSAN FROST,CITY OF LIVERMORE,N/A,,,,,,,5103735200,,Livermore,Alameda,,,,,,,,,No,10/4/1991,11/4/1991,Office,,,,,,,,,,,,,,,,,,,
1991103008,Gonzales Union High School District,,,PINNACLES CONTINUATION HIGH SCHOOL,NEG,10/4/1991,,"CONSTRUCTION OF A CONTINUATION HIGH SCHOOL, FIRST STAGE",https://ceqanet.opr.ca.gov/1991103008,PINNACLES CONTINUATION HIGH SCHOOL,MIKE BRUSA,GONZALES UNION HIGH SCHOOL,N/A,,,,,,,4086752495,,Gonzales,Monterey,,,,,,,,,No,10/4/1991,11/4/1991,Office,,,,,,,,,,,,,,,,,,,
1991103009,Lake County,,,INITIAL STUDY 91-62,NEG,10/4/1991,,INCREASE CAPICITY OF TREATED EFFLUENT RESERVOIR AT SOUTHEAST WASTEWATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1991103009,INITIAL STUDY 91-62,MARK PHILLIPS,COUNTY OF LAKE,N/A,,,,,,,7072532221,,Lakeport,Lake,,,,,,,,,No,10/4/1991,10/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991103010,"Pittsburg, City of",City of Pittsburg,,SRR AND HHWE - CITY OF PITTSBURG,NEG,10/4/1991,,INTERSECTION OF A CITYWIDE SOURCE REDUCTION AND RECYCLING ELEMENT AND HOUSEHOLD HAZARDOUS WASTE ELEMENT PER THER REQUIREMENTS OF AB 939.,https://ceqanet.opr.ca.gov/1991103010,SRR AND HHWE - CITY OF PITTSBURG,JEFF GREVEL,CITY OF PITTSBURG,N/A,,,,,,,5104394820,,Pittsburg,Contra Costa,,,,,,,,,No,10/4/1991,11/4/1991,Office,,,,,,,,,,,,,,,,,,,
1991106808,"Water Resources, Department of",California Department of Water Resources,DWR,PIPE EXCAVATION,NOE,10/4/1991,10/4/1991,EXCAVATE EXISTING PIPELINE FOR EXTERIOR INSPECTION,https://ceqanet.opr.ca.gov/1991106808,PIPE EXCAVATION,BILLY FERGUSON,CA ST DEPT OF WATER RESOURCES,N/A,,P.O.BOX 942836,,SACRAMENTO,CA,94236-0001,9166537348,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106818,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,10/4/1991,10/4/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106818,LEASING OF OFFICE SPACE,DAVE ALVAREZ,CA ST DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9166577776,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106819,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PUMPKIN PATCH PROTECTIONA RESTORATION,NOE,10/4/1991,10/4/1991,UNDESIGNATED TRAIL,https://ceqanet.opr.ca.gov/1991106819,PUMPKIN PATCH PROTECTIONA RESTORATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106820,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE INSTALLATION,NOE,10/4/1991,10/4/1991,INSTALLAITON UNDER GROUND PIPE,https://ceqanet.opr.ca.gov/1991106820,WATERLINE INSTALLATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106821,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HUNGRY VALLEY SVRA 1991-92 REVEGETATION,NOE,10/4/1991,10/4/1991,STABILIZATION AND REVEGETATION OF ERODING TRAILS,https://ceqanet.opr.ca.gov/1991106821,HUNGRY VALLEY SVRA 1991-92 REVEGETATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106822,"Parks and Recreation, Department of",California Department of Parks and Recreation,,1991 92 REVEGETATION AT CARNEGIE SVRA,NOE,10/4/1991,10/4/1991,STABILIZATION & REVEGETATION OF ERODING TRAILS,https://ceqanet.opr.ca.gov/1991106822,1991 92 REVEGETATION AT CARNEGIE SVRA,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106823,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACCESS ROAD,NOE,10/4/1991,10/4/1991,CONSTRUCT NEW ACCESS ROAD,https://ceqanet.opr.ca.gov/1991106823,ACCESS ROAD,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106824,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SATELLITE DISH,NOE,10/4/1991,10/4/1991,INSTALL SATELLITE DISH,https://ceqanet.opr.ca.gov/1991106824,SATELLITE DISH,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106825,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ADDITION REMOVAL,NOE,10/4/1991,10/4/1991,REMOVE PORTIONS OF LEAN-TO ADDITION OF THE DASHER  HOUSE,https://ceqanet.opr.ca.gov/1991106825,ADDITION REMOVAL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106826,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DAIRY BARN INTERPRETIVE IMPROVEMENTS,NOE,10/4/1991,10/4/1991,RELOCATE COW MILKING STANCHIONS,https://ceqanet.opr.ca.gov/1991106826,DAIRY BARN INTERPRETIVE IMPROVEMENTS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106827,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AUTOMATED PARKING DEVICE,NOE,10/4/1991,10/4/1991,INSTALL AUTOMATED PARKING DEVICE,https://ceqanet.opr.ca.gov/1991106827,AUTOMATED PARKING DEVICE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106828,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENTRANCE SIGN,NOE,10/4/1991,10/4/1991,INSTALL NEW ENTRANCE SIGN,https://ceqanet.opr.ca.gov/1991106828,ENTRANCE SIGN,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106829,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PATIO REPAIR,NOE,10/4/1991,10/4/1991,REPLACE AND REPAIR BRICK PATIO,https://ceqanet.opr.ca.gov/1991106829,PATIO REPAIR,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106830,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STATE PARK HOST SITES,NOE,10/4/1991,10/4/1991,INSTALL 3 HOST SITE TO PROVIDE EMERGENCY CONTACT,https://ceqanet.opr.ca.gov/1991106830,STATE PARK HOST SITES,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106831,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAUNDRY FACILITIES INSTALLATION,NOE,10/4/1991,10/4/1991,INSTALL UNDERGROUND CONCRETE HOLDING TANK,https://ceqanet.opr.ca.gov/1991106831,LAUNDRY FACILITIES INSTALLATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106832,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE REPLACEMENT,NOE,10/4/1991,10/4/1991,REPLACE WATERLINE BETWEEN TREATMENT PLANT & PUMP HOUSE,https://ceqanet.opr.ca.gov/1991106832,WATERLINE REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106833,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF EXISTING OFFICE SPACE,NOE,10/4/1991,10/4/1991,LEASE EXISTING SPACE,https://ceqanet.opr.ca.gov/1991106833,LEASING OF EXISTING OFFICE SPACE,DUSTIN DOYLE,CA ST DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O. BOX 420603,,SAN FRANCISCO,CA,94142,9164453481,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106834,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RED MOUNTAIN COMMUNICAITONS FACILITY LEASE RENEWAL,NOE,10/4/1991,10/4/1991,LEASE RENEWAL FOR EMERGENCY RADIO SPACE,https://ceqanet.opr.ca.gov/1991106834,RED MOUNTAIN COMMUNICAITONS FACILITY LEASE RENEWAL,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106835,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DEVORE FOREST FIRE STATION LEASE RENEWAL RAINFALL,NOE,10/4/1991,10/4/1991,LEASE RENEWAL FOR RAINFALL MEASURING,https://ceqanet.opr.ca.gov/1991106835,DEVORE FOREST FIRE STATION LEASE RENEWAL RAINFALL,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106836,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MCCLOUD FOREST FIRE STATION WATERLINE,NOE,10/4/1991,10/4/1991,PLACEMENT OF WATER LINE TO SERVE FIRE EMERGENCY FACILITY,https://ceqanet.opr.ca.gov/1991106836,MCCLOUD FOREST FIRE STATION WATERLINE,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106837,"Water Resources, Department of",California Department of Water Resources,DWR,SOUTH DELTA WATER MANAGEMETN PROGRAM,NOE,10/4/1991,10/4/1991,DRILL BORE HOLES,https://ceqanet.opr.ca.gov/1991106837,SOUTH DELTA WATER MANAGEMETN PROGRAM,KARL WINKLER,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166537247,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106838,California Military Department - Office of the Adjutant General,,CMD,RELOCATION OF CA NATIONAL GUARD UNIT BANNING ARMORY,NOE,10/4/1991,10/4/1991,"RELOCATING PERSONNEL, EQUIPMENT AND VEHICLES",https://ceqanet.opr.ca.gov/1991106838,RELOCATION OF CA NATIONAL GUARD UNIT BANNING ARMORY,ANN DEBEVEC,CA MILITARY DEPARTMENT,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821-4405,9168543651,,Redlands,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106839,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,AGRICULTURAL GROUNDWATER INVESTIGATION STEELE RANCH,NOE,10/4/1991,10/4/1991,GEO-HYDROLOGIC STUDY,https://ceqanet.opr.ca.gov/1991106839,AGRICULTURAL GROUNDWATER INVESTIGATION STEELE RANCH,RICHARD WYMAN,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,5104640332,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106840,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,FISHER YOUNGBLOOD ACQUISITION,NOE,10/4/1991,10/4/1991,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1991106840,FISHER YOUNGBLOOD ACQUISITION,PRENTISS WILLIAMS,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,5104640332,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106850,Yolo County,,,PHEASANT GLEN GOLF COURSE,NOD,10/4/1991,10/4/1991,REZONING OF THIS PARCEL,https://ceqanet.opr.ca.gov/1991106850,PHEASANT GLEN GOLF COURSE,DAVID FLORES,YOLO COUNTY DEPT OF COMM DEVELOPMENT,N/A,,292 W BEAMER STREET,,WOODLAND,CA,95695,9166668020,,,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106851,Plumas County,,,GRAEAGLE LAND & WATER CO GRAEAGLE MEADOWS UNIT 7,NOD,10/4/1991,10/4/1991,DIVISION OF 7.7 ACRES INTO 16 LOTS,https://ceqanet.opr.ca.gov/1991106851,GRAEAGLE LAND & WATER CO GRAEAGLE MEADOWS UNIT 7,STEE MILLAY,PLUMAS COUNTY PLNG DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991106852,Plumas County,,,PINE KNOLL ESTATES TSM PD 7-91/92-01,NOD,10/4/1991,10/4/1991,DIVISION OF 20 ACRES,https://ceqanet.opr.ca.gov/1991106852,PINE KNOLL ESTATES TSM PD 7-91/92-01,JAMES GRAHAM,PLUMAS COUNTY PLNG DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106853,San Bernardino County,,,TENTATIVE PARCEL MAP,NOD,10/4/1991,10/4/1991,CREATE 2 PARCELS ON 5.4 ACRES,https://ceqanet.opr.ca.gov/1991106853,TENTATIVE PARCEL MAP,DAVID PRUSCH,SAN BERNARDINO COUNTY PLANNING DEPT,N/A,,"385 N. ARROWHEAD AVENUE,3RD FL",,SAN BERNARDINO,CA,92415-0182,7143874177,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,