SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984062603,Sonoma County,,,"WINDSOR REDEVELOPMENT PROJECT,SONOMA CO",EIR,9/17/1984,,"REVITALIZATION OF HISTORICAL DOWNTOWN(WINDSOR)--DEVELOPMENT OF LARGER UNUSED PARCELS,REHABILITATION OF RESIDENCES AND UPGRADING OF EXISTING STREETS AND",https://ceqanet.opr.ca.gov/1984062603,"WINDSOR REDEVELOPMENT PROJECT,SONOMA CO",CHRISTINE M GOUIG,SONOMA CO COMMUNITY DEVELOPMENT COMM,N/A,,,,,,,7075273187,,Sonoma,Sonoma,,ALDEN LANE/BLUEBIRD DR,,            468,,101,,SONOMA CO,No,9/18/1984,10/18/1984,"Commercial, Office, Residential",Redevelopment,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984062603,Sonoma County,,,"WINDSOR REDEVELOPMENT PROJECT,SONOMA CO",FIN,9/17/1984,,"REVITALIZATION OF HISTORICAL DOWNTOWN(WINDSOR)--DEVELOPMENT OF LARGER UNUSED PARCELS,REHABILITATION OF RESIDENCES AND UPGRADING OF EXISTING STREETS AND",https://ceqanet.opr.ca.gov/1984062603/2,"WINDSOR REDEVELOPMENT PROJECT,SONOMA CO",CHRISTINE M GOUIG,SONOMA CO COMMUNITY DEVELOPMENT COMM,N/A,,,,,,,7075273187,,Sonoma,Sonoma,,ALDEN LANE/BLUEBIRD DR,,            468,,101,,SONOMA CO,No,9/18/1984,10/18/1984,"Commercial, Office, Residential",Redevelopment,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984070209,Kern County,,,"ZC 7,MAP 197/445 WIND TURBINES ON 640 ACRES/KERN CO",NEG,9/17/1984,,PROPOSAL TO INSTALL APPROX 445 WIND TURBINES THROUGH A CHANG E OF ZONE CLASSIFICATION FROM A-1 (LIGHT AGRICULTURAL) TO A W-E (EXCLUSIVE AGRICULTURAL-WIND WIND FARM WILL UTILIZE PORTABLE TOILETS AND BOTTLED WATER. A SERVICE  BLDG. WILL ALSO BE BUILT. WIND TURBINES ARE NOT PROPOSED IN THE TELEGRAPH LINE OR,https://ceqanet.opr.ca.gov/1984070209,"ZC 7,MAP 197/445 WIND TURBINES ON 640 ACRES/KERN CO",MARK KIELTY,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,Mojave,Kern,,OAK CREEK DR,,            640,,58,,,No,9/17/1984,10/17/1984,Power,Rezone,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Vegetation",,,,,,,,,,,,,,,,,
1984070908,Kern County,,,"GENERAL PLAN AMENDMENT NO. 1, MAP NO. 142",NOP,9/17/1984,,PROJECT PROPOSES TO AMEND THE KERN COUNTY GENERAL PLAN FROM INTENSIVE AGRICULTURE TO SPECIFIC PLAN REQUIRED. PROPOSAL WOULD ALLOW 88 DWELLING U AGRICULTURAL PRESERVE (#10) AND CONTRACT CANCELLATION WOULD BE REQUIRED.,https://ceqanet.opr.ca.gov/1984070908,"GENERAL PLAN AMENDMENT NO. 1, MAP NO. 142",MARK S. KIELTY,KERN COUNTY         PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,,,            220,,119/223,,,No,9/17/1984,10/17/1984,Residential,"General Plan Amendment, Williamson Act Cancellation","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984071601,"Ontario, City of",City of Ontario,,EIR 84-6/CAR WASH/ONTARIO CITY,EIR,9/17/1984,,"GENERAL PLAN AMENDMENT TO ALLOW DEVELOPMENT OF A CAR WASH OF 19,600 SQ FT ON THE FRONT 245 FEET OF THE PARCEL. A PARKI NG LOT IS PROPOSED FOR THE REAR PO ACRES LOCATED ON MISSION BLVD., ONTARIO CITY, SAN BERNARDINO COUNTY.",https://ceqanet.opr.ca.gov/1984071601,EIR 84-6/CAR WASH/ONTARIO CITY,MIGUEL SALDANA,ONTARIO CITY,N/A,,,,,,,7149861151,,Ontario,San Bernardino,,"MISSION BLVD., OAKS AVE",,,,60,,ONTARIO,No,9/17/1984,11/1/1984,Commercial,General Plan Amendment,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984071604,Kern County,,,"ZC CASE 28, MAP 198/28 WIND TURBINES ON 40 AC/KERN CO",NEG,9/17/1984,,APPLICANT PROPOSES TO ESTABLISH 28 WIND TURBINES ON APPROX 40 ACRES. NO DOMESTIC WATER OR SEWAGE DISPOSAL CAPABILITY IS PROPOSED. APPLICANT HAS NOT IND EQUIPMENT OF ACCESSORY STRUCTURES WOULD BE LOCATED.,https://ceqanet.opr.ca.gov/1984071604,"ZC CASE 28, MAP 198/28 WIND TURBINES ON 40 AC/KERN CO",MARK KIELTY,KERN COUNTY PLANNINGDEPT,N/A,,,,,,,8058612387,,"Mojave, Tehachapi",Kern,,,,             40,10,,"OAK, CAMERON CRKS",,No,9/17/1984,10/17/1984,Power,Rezone,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1984091701,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,COMMUNITY FUELBREAK-SMILEY PARK/STATE DEPT OF FORESTRY,NEG,9/17/1984,,"PROPOSED COMMUNITY FUELBREAK IS INTENDED TO MEET SOME OF THE IMMEDIATE FIRE PROTECTION NEEDS OF SMILEY PARK COUNTRY CLUB FUELBREAK WOULD BE APPROX 2.5 MILE 36 ACRES). GROUND FUELS AND VEGETATION WOULD BE REMOVED AND TREATED, INDIVIDUAL TREES WOULD REMAIN, BE PRUNED OF DEAD & LOWER BRANCHES. NATIVE GRASSES EST",https://ceqanet.opr.ca.gov/1984091701,COMMUNITY FUELBREAK-SMILEY PARK/STATE DEPT OF FORESTRY,RON BRINSKY,STATE DEPT OF FORESTRY,N/A,,,,,,,9163243591,,,San Bernardino,,,,             36,,,,,No,9/17/1984,10/17/1984,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984091702,Energy Commission,California Energy Commission,,APPLIANCE EFFICIENCY STANDARDS/REFRIGERATORS-FREEZERS,NEG,9/17/1984,,INITIAL STUDY AND NEGATIVE DECLARATION TO ADDRESS THE IMPACT S ASSOCIATED WITH THE PROPOSED AMENDMENTS TO THE ENERGY COMMISSIONS APPLIANCE EFFICIENCY S AND FREEZERS.,https://ceqanet.opr.ca.gov/1984091702,APPLIANCE EFFICIENCY STANDARDS/REFRIGERATORS-FREEZERS,TERRY O'BRIEN,STATE ENERGY COMMISSION,N/A,,,,,,,9163243213,,,,,,,,,,,,No,9/17/1984,10/17/1984,Power,,Air Quality,,,,,,,,,,,,,,,,,
1984091706,Tulare County,,,"TM 643, Major Revision #1",NOP,9/17/1984,,"SUBDIVISION OF 305 ACRES INTO 105 LOTS, 102 FOR SINGLE FAMILY RESIDENTIAL USAGE AND 3 FOR COMMON OPEN SPACE. MILE EAST OF INTERSECTION OF SOUTH 198, IN THREE RIVERS, TULARE COUNTY.",https://ceqanet.opr.ca.gov/1984091706,"TM 643, Major Revision #1",JERRY BEATTY,TULARE COUNTY,N/A,,,,,,,2097336254,,,Tulare,,"STATE ROUTE 198, S. FORK DRIVE",,            305,,198,KAWEAH RI,,No,9/19/1984,10/19/1984,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1984091802,"Santa Cruz, City of",City of Santa Cruz,,"115 CANFIELD/120 SAN LORENZO BLVD,SANTA CRUZ",NEG,9/17/1984,,SPECIAL USE AND DESIGN PERMITS TO ADD 5 DWELLING UNITS TO AN EXISTING 13-UNIT APARTMENT COMPLEX.,https://ceqanet.opr.ca.gov/1984091802,"115 CANFIELD/120 SAN LORENZO BLVD,SANTA CRUZ",TIM REYNOLDS,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,,,,05-033-11,,,,No,9/17/1984,10/17/1984,Residential,Use Permit,Coastal Zone,,,,,,,,,,,,,,,,,
1984091804,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"CORRECTIONAL TRAINING FACILITY WATER PROJECT,MONTEREY CO",NEG,9/17/1984,,"DRILL 2 WELLS,INSTALL MOTORS,PUMPS,CONTROLS,PUMPHOUSES,ELEC TRIC POWER,FENCING,CYCLONE SAND SEPARATORS,AND A NEW BOOSTE R PUMP.THE 2 NEW WELLS WOULD BE AP THE FACILITYS EXISTING WELLS",https://ceqanet.opr.ca.gov/1984091804,"CORRECTIONAL TRAINING FACILITY WATER PROJECT,MONTEREY CO",RANDALL J NELSON,STATE CORRECTIONS,N/A,,,,,,,9163240211,,Soledad,Monterey,,HWY 101,,,,101,SALINAS RIVER,,No,9/17/1984,10/17/1984,Water Facilities,,"Agriculture and Forestry Resources, Hydrology/Water Quality, Public Services, Wildfire",,,,,,,,,,,,,,,,,
1984091806,Santa Cruz Port District,,,"ARANA GULCH WILDLIFE MITIGATION PROJECT,SANTA CRUZ",NEG,9/17/1984,,PORT DISTRICT PROPOSES TO ENHANCE THE EXISTING ENVIRONMENT IN ARANA GULCH AREA BY EXCAVATING AND REGRADING THE BANKS OF ARANA GULCH TO OBTAIN A FIVE TO THE BANKS WILL BE PLANTED WITH PICKEL WEED AND CORDGRASS,https://ceqanet.opr.ca.gov/1984091806,"ARANA GULCH WILDLIFE MITIGATION PROJECT,SANTA CRUZ",BRIAN E FOSS,SANTA CRUZ PORT DIST,N/A,,,,,,,4084756161,,Santa Cruz,Santa Cruz,,7TH AVE/SOQUEL DR,,,,1,SANTA CRUZ HARBOR,,No,9/18/1984,10/18/1984,Other,,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984091810,Contra Costa County,,,WESTMONT GPA CO FILE #10-84-C0 CONTRA COSTA CO,NOP,9/17/1984,,AMEND GENERAL PLAN FOR APPROX 12 AC TO ALLOW 348 RESIDENTIA L UNITS ON THE 12 AC IN THE CLYDE AREA OF CONTRA COSTA CO S TO MULTIPLE FAMILY RESIDENTIAL H ACRES.THIS WOULD ALLOW FOR THE DEVELOPMENT OF 260 UNITS ON THE 12 AC,https://ceqanet.opr.ca.gov/1984091810,WESTMONT GPA CO FILE #10-84-C0 CONTRA COSTA CO,JIM CUTLER,CONTRA COSTA CO,N/A,,,,,,,4153722035,,,Contra Costa,,PORT CHICAGO HWY,,             12,,4,,BUCHANAN FIELD,No,9/19/1984,10/19/1984,Residential,"General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Noise, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1984091901,"Los Angeles, City of",City of Los Angeles,,PORTRERO CANYON PARK DEVELOPMENT PROJECT,NOP,9/17/1984,,DEVELOPMENT OF RECREATIONAL PARK ADJUNCT TO PACIFIC PALISADES RECREATION CENTER BY PARTIALLY FILLING IN CANYON CENTER TO WILL ROGERS STATE BEACH,https://ceqanet.opr.ca.gov/1984091901,PORTRERO CANYON PARK DEVELOPMENT PROJECT,DAVID ATTAWAY,LOS ANGELES         DEPARTMENT OF PARKS AND REC.,N/A,,,,,,,2134855551,,,Los Angeles,,,,,,1,PACICFIC OCEAN,,No,9/17/1984,10/17/1994,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984091902,Livermore Valley Joint Unified School District,,,GETTY OIL NATURAL GAS PIPELINE SANTA BARBARA,NEG,9/17/1984,,"CONSTRUCT A 4 1/2 INCH STEEL NATURAL AS PIPELINE SEVEN MILE S LONG FROM NEAR FM 501 ON STATE HWY 135 NORTHWARD TO NEAR THE INTERSECTION OF PALMER RD AND E WOULD BE SUSPENDED CROSSING SAN ANTONIO CREEK, THEN BURIE D FOR ABOUT 4 MILES, AND THE NORTHERN MOST 3 MILES WOULD BE A SURFACE INSTALLATION",https://ceqanet.opr.ca.gov/1984091902,GETTY OIL NATURAL GAS PIPELINE SANTA BARBARA,DAVE DOERNER,SANTA BARBARA CO,N/A,,,,,,,8059637171,,Santa Barbara,Santa Barbara,,,,,,135 101,,,No,9/17/1984,10/17/1984,"Mining, Water Facilities",,"Aesthetics, Cultural Resources, Geology/Soils, Noise, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984091903,"Santa Monica, City of",City of Santa Monica,,16TH STREET SCHOOL DISTRICT PROPERTY SANTA MONICA,NEG,9/17/1984,,THE PROJECT IS TO PERMIT THE DEMOLITION OF THE FORMER GARFE ILD SCHOOL AND A ONE STORY WAREHOUSE AND METAL SHOP LOCATED ON 16TH STREET AD THE CONSTRUCTION G FOR SCHOOL DISTRICT ADMINISTRATIVE OFFICES AND LEASABLE MANUFACTURING/WAREHOUSE SPACE,https://ceqanet.opr.ca.gov/1984091903,16TH STREET SCHOOL DISTRICT PROPERTY SANTA MONICA,KAREN ROSENBERG,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Los Angeles,Los Angeles,,16TH OLYMPIC,,,,,,,No,9/17/1984,10/17/1984,Office,,"Aesthetics, Air Quality, Economics/Jobs, Noise, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984091904,"Santa Monica, City of",City of Santa Monica,,UNIFIED SCHOOL DISTRICT TENANT LEASE SPACE COLORADO BLVD,NEG,9/17/1984,,"PROPOSAL FOR DEMOLITION OF THE EXISTING MAINTENANCE FACILITY BUILDINGS AND CONSTRUCTION OF A 43,692 SQ FT BUILDING FOR LEASABLE MULTI-TENANT WAREHOUSE MF SITE ON SITE PARKING",https://ceqanet.opr.ca.gov/1984091904,UNIFIED SCHOOL DISTRICT TENANT LEASE SPACE COLORADO BLVD,KAREN ROSENBERG,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,,,,,1,PACIFIC OCEAN,SANTA MONI,No,9/17/1984,10/17/1984,Industrial,,"Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1984091905,Santa Ynez River Water Conservation District,,,CHANGE IN POINT OF DIVERSION SANTA YNEZ,NEG,9/17/1984,,CHANGE IN POINT OF DIVERSION FOR PERMIT 017733 GRANTED UNDE R APPLICATON #D24578 SANTA YNEZ RIVER,https://ceqanet.opr.ca.gov/1984091905,CHANGE IN POINT OF DIVERSION SANTA YNEZ,THOMAS PETERSEN,SANTA YNEZ RIVER    WATER CONSERVATION DISTRICT,N/A,,,,,,,8056886015,,,Santa Barbara,,,,,,,SANTA YNEZ RIVER,,No,9/17/1984,10/17/1984,,,,,,,,,,,,,,,,,,,,
1984091907,"Los Angeles, City of",City of Los Angeles,,"DEL REY ADDITION, LOS ANGELES",NOP,9/17/1984,,"ANNEXATION OF APPROXIMATELY 803 ACRES OF PROPERTY FROM LOS ANGELES COUNTY TO THE CITY OF LOS ANGELES, AS WELL AS ADOPTION OF SPECIFIC PLANS (ZONING AMENDMENTS FOR THE WESTCHESTER - PLAYA DEL REY AND PALMS - MAR VISTA - DEL REY DISTRICT PLANS. PROJECT LIES WITHIN UNINCORPORATED",https://ceqanet.opr.ca.gov/1984091907,"DEL REY ADDITION, LOS ANGELES",DAVID GAY,CITY OF LOS ANGELES,N/A,,,,,,,2134853744,,,Los Angeles,,JEFFERSON BLVD AND CULVER,,            803,,1,BALLON,LAX,No,9/17/1984,10/18/1984,"Industrial, Office, Residential, Water Facilities","Annexation, Community Plan, General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
