SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994012029,Loomis Union School District,,,H. Clarke Powers School  (New K-8 Elementary School),NEG,6/21/1996,,SITE DEVELOPMENT OF K-8 SCHOOL FOR 550 STUDENTS 16 ACRES,https://ceqanet.opr.ca.gov/1994012029/3,H. Clarke Powers School  (New K-8 Elementary School),JIM BUSH,LOOMIS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,889-5903,,Loomis,Placer,,,,,,,,,No,6/21/1996,7/22/1996,Commercial,,,,,,,,,,,,,,,,,,,
1996041001,"Caltrans, Planning","California Department of Transportation, Headquarters",,CARMEL RIVER MITIGATION BANK,OTH,6/21/1996,,CALTRANS PROPOSES TO RESTORE APPROX. 17 HECTARES OF RIPARIAN AND EMERGENT WETLAND HABITAT ON AN EXISTING FALLOW FIELD IN THE FLOODPLAIN OF THE CARMEL RIVER NEAR CARMEL.,https://ceqanet.opr.ca.gov/1996041001/2,CARMEL RIVER MITIGATION BANK,GARY RUGGERONE,CALTRANS,N/A,,,,,,,8055493182,,,Monterey,,HWY1/CARMEL RIVER BRIDGE,,,243-021-007,,CARMEL RIVER,,No,6/21/1996,7/22/1996,Residential,,,,,,,,,,,,,,,,,,,
1996061053,Kern County,,,CD ACTIVITY (HOME) #34.94.LA,NEG,6/21/1996,,CONSTRUCTION OF 36 MULTIPLE FAMILY DWELLING UNITS W/REC. AND COMMON AREA AMENITIES,https://ceqanet.opr.ca.gov/1996061053,CD ACTIVITY (HOME) #34.94.LA,ROQUE NINO,"COUNTY OF KERN, COMMUNITY DEVELOPMENT DEPT.",N/A,,,,,,,8058625050,,"Bakersfield, Shafter, Wasco",Kern,,SR-43/DOUGLAS CT.,,,062-213-16-01,43,,,No,6/21/1996,7/22/1996,,,,,,,,,,,,,,,,,,,,
1996061054,"La Habra, City of",City of La Habra,,AMENDMENT TO THE ADULT USE ORDINANCE OF THE CITY OF LA HABRA,NEG,6/21/1996,,AMENDMENTS TO THE ADULT USE ORDINANCE,https://ceqanet.opr.ca.gov/1996061054,AMENDMENT TO THE ADULT USE ORDINANCE OF THE CITY OF LA HABRA,CARLOS JARAMILLO,CITY OF LA HABRA,N/A,,,,,,,3109059724,,La Habra,Orange,,ENTIRE COMMUNITY,,,,90/39,COYOTE CREEK,,No,6/21/1996,7/22/1996,,,,,,,,,,,,,,,,,,,,
1996061055,"Santa Clarita, City of",City of Santa Clarita,,NORTH HILLS,NOP,6/21/1996,,TENTATITAVE TRACT MAP/SUBDIVISION OF 181.7 ACRES,https://ceqanet.opr.ca.gov/1996061055,NORTH HILLS,FRED FOLLSTAD,THE CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,VALENCIA BLVD/ROCKWELL CANYON RD,,,2861-002-098,I-5,SANTA CLARA RIVER,,No,6/21/1996,7/22/1996,,,,,,,,,,,,,,,,,,,,
1996062078,Napa County,,,NAPA COUNTY INTEGRATED WASTE MANAGEMENT PLAN SITING ELEMENT,NEG,6/21/1996,,THE PROJECT INCLUDES THE APPROVAL AND ADOPTION OF TWO COMPONENETS OF THE NAPA COUNTY INTEGRATED WASTE MANAGEMENT,https://ceqanet.opr.ca.gov/1996062078,NAPA COUNTY INTEGRATED WASTE MANAGEMENT PLAN SITING ELEMENT,JILL PHAL,NAPA COUNTY,N/A,,,,,,,7072534471,,Napa,Napa,,,,,,,,,No,6/21/1996,7/22/1996,,,,,,,,,,,,,,,,,,,,
1996062079,"Sacramento, City of",City of Sacramento,,LAGUNA VEGA SOUTH TENTATIVE MAP,NEG,6/21/1996,,,https://ceqanet.opr.ca.gov/1996062079,LAGUNA VEGA SOUTH TENTATIVE MAP,GRACE HOVEY,CITY OF SACRAMENTO,N/A,,,,,,,264-7601,,Sacramento,Sacramento,,,,,,,,,No,6/21/1996,7/22/1996,,,,,,,,,,,,,,,,,,,,
1996062080,Del Norte County,,," RANDY MORGAN, USE PERMIT",NEG,6/21/1996,,CONDITIONAL USE PERMIT FOR SAN AND GRAVEL EXTRACTION OF THE,https://ceqanet.opr.ca.gov/1996062080," RANDY MORGAN, USE PERMIT",J SARINA,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,,,,,,,,,,,No,6/21/1996,7/22/1996,,,,,,,,,,,,,,,,,,,,
1996062081,Contra Costa County,,,SUGAR BARGE MARINA,NEG,6/21/1996,,,https://ceqanet.opr.ca.gov/1996062081,SUGAR BARGE MARINA,DEBBIE CHAMBERLAIN,CONTRA COSTA COUNTY,N/A,,,,,,,5103351213,,,,,,,,,,,,No,6/21/1996,7/22/1996,,,,,,,,,,,,,,,,,,,,
1996062082,Sonoma County,,,WEST COUNTY TRAIL PHASE FOR INITIAL STUDY,NEG,6/21/1996,,THE PROPOSED PROJECT IS LOCATED BETWEEN OCCIDENTAL ROAD AND,https://ceqanet.opr.ca.gov/1996062082,WEST COUNTY TRAIL PHASE FOR INITIAL STUDY,KENNETH TAM,SONOMA COUNTY,N/A,,,,,,,7075273348,,Santa Rosa,Sonoma,,,,,,,,,No,6/21/1996,7/22/1996,,,,,,,,,,,,,,,,,,,,
1996062083,Napa County,,,NAPA COUNTY COUNTYWIDE REDUCTION AND RECYCLING WASTE ELEMENT,NEG,6/21/1996,,THE PROJECT INCLUDES THE APPROVAL AND ADOPTION OF TWO  AMENDED COMPONNENTS OF THE NAPA COUNTY INTEGRATED WASTE,https://ceqanet.opr.ca.gov/1996062083,NAPA COUNTY COUNTYWIDE REDUCTION AND RECYCLING WASTE ELEMENT,JILL PAHL,NAPA COUNTY,N/A,,,,,,,7072534471,,Napa,Napa,,,,,,,,,No,6/21/1996,7/22/1996,,,,,,,,,,,,,,,,,,,,
1996062084,Sonoma County,,,RANCHO AMERICANO,NEG,6/21/1996,,,https://ceqanet.opr.ca.gov/1996062084,RANCHO AMERICANO,GREG CARR,COUNTY OF SONOMA,N/A,,,,,,,7075271944,,,Sonoma,,,,,,,,,No,6/21/1996,7/22/1996,,,,,,,,,,,,,,,,,,,,
1996062085,Fish and Game (HQ) Environmental Services,,,ASH CREEK WILDLIFE AREA MANAGEMENT PLAN,NOP,6/21/1996,,,https://ceqanet.opr.ca.gov/1996062085,ASH CREEK WILDLIFE AREA MANAGEMENT PLAN,RICHARD L. ELLIOTT,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9162252363,,,Lassen,,,,,,,,,No,6/21/1996,7/22/1996,,,,,,,,,,,,,,,,,,,,
1996062086,Mendocino County,,,International Institute of Philosophy and Ethics,NOP,6/21/1996,,,https://ceqanet.opr.ca.gov/1996062086,International Institute of Philosophy and Ethics,MARK LYNCH,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,Ukiah,Mendocino,,,,,,,,,No,6/21/1996,7/22/1996,,,,,,,,,,,,,,,,,,,,
1996062087,Sonoma County,,,TELECOMMUNICATION FACILITIES ORDINANCE,NEG,6/21/1996,,,https://ceqanet.opr.ca.gov/1996062087,TELECOMMUNICATION FACILITIES ORDINANCE,GREG CARR,SONOMA COUNTY,N/A,,,,,,,7075271944,,Santa Rosa,Sonoma,,,,,,,,,No,6/21/1996,7/22/1996,,,,,,,,,,,,,,,,,,,,
1996064016,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SAN CLEMENTE STATION CHECKPOINT,EA ,6/21/1996,,EXPAND EXISTING CHECKPOINT FROM 4 TO 6 LANES OF TRAFFIC,https://ceqanet.opr.ca.gov/1996064016,SAN CLEMENTE STATION CHECKPOINT,ALEX WATT,L.A. DISTRICT CORPS OF ENGINEERS,N/A,,,,,,,2134523860,,San Clemente,San Diego,,,,,,,,,No,6/21/1996,7/22/1996,,,,,,,,,,,,,,,,,,,,
1996064017,"Air Force, United States",United States Air Force,USAF,"ADD TO AND ALTER WATER MAIN, EDWARDS AFB, CA",EA ,6/21/1996,,"CONSTRUCTION OF A 22,900 FT, 18-INCH WATER PIPELINE FROM THE NORTH WATER STORAGE TANKS TO THE MILITARY FAMILY HOUSING WATER STORAGE TANKS",https://ceqanet.opr.ca.gov/1996064017,"ADD TO AND ALTER WATER MAIN, EDWARDS AFB, CA",CHRISTOPHER RUSH,UNITED STATES AIR FORCE,N/A,,,,,,,8052771425,,,Kern,,MOJAVE BLVD/FORBES AVE,,,VARIOUS,,,,No,6/21/1996,7/22/1996,,,,,,,,,,,,,,,,,,,,
1996104024,"Caltrans, Planning","California Department of Transportation, Headquarters",,SEISMIC RETROFIT OF PIONEER BRIDGE,NOE,6/21/1996,6/21/1996,SEISMIC RETROFIT PROJECT FOR BRIDGE #24-0004 L&R AND # 22-0106 L&R OVER THE SACRAMENTO RIVER TO BRING IT UP TO CURRENT STANDARDS.,https://ceqanet.opr.ca.gov/1996104024,SEISMIC RETROFIT OF PIONEER BRIDGE,JIM AVILA,DEPT OF TRANSPORTATION,N/A,,"P.O. BOX 942874, MS-41",,SACRAMENTO,CA,94274-0001,9163230027,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104025,"Caltrans, Planning","California Department of Transportation, Headquarters",,"SEISMIC RETROFIT, THREE-MILE SLOUGH & STEAMBOAT SLOUGH",NOE,6/21/1996,6/21/1996,SEISMIC RETROFIT PROJECT FOR BRIDGE #24-0121 AT THREE MILE SLOUGH AND #24-0052 AT STEAM BOAT SLOUGH. THE WORK IS NECESSARY IN ORDER TO STRENGTHEN THE BRIDGES TO BE ABLE TO SUSTAIN A SEISMIC EVENT.,https://ceqanet.opr.ca.gov/1996104025,"SEISMIC RETROFIT, THREE-MILE SLOUGH & STEAMBOAT SLOUGH",JIM AVILA,DEPT OF TRANSPORTATION,N/A,,P.O. BOX 942874,,SACRAMENTO,CA,94274-0001,9163230027,,Rio Vista,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104026,State Water Resources Control Board,,,"PETITIION TO ADD POINTS OF DIVERSION & FOR EXTENSION OF TIME-CORNELIUS DEJONG DAIRY FARMS, INC.",NOE,6/21/1996,6/21/1996,THE PETITIONER PROPOSES TO ADD TWO ADDITIONAL POINTS OF DIVERSION ON COTTONWOOD CREEK TO PERMIT 17828 AND REQUESTSS AN EXTENSION OF TIME TO DEVELOP FULL BENEFICIAL USE OF WATER. THE MAXIMUM INSTANTANEOUS DIVERSION RATE FOR ALL POINTS OF DIVERSION IN COMBINATION REMAINS 2.46 CFS.,https://ceqanet.opr.ca.gov/1996104026,"PETITIION TO ADD POINTS OF DIVERSION & FOR EXTENSION OF TIME-CORNELIUS DEJONG DAIRY FARMS, INC.",NICK WILCOX,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166570446,,Visalia,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104027,Lake Tahoe Community College,,,LAKE TAHOE COMMUNITY COLLEGE RELOCATABLE CLASSROON PROJ/,NOD,6/21/1996,6/21/1996,NEW RELOCATABLE CLASSROOM EXPANSION AS INCLUDED IN THE ADOPTED LTCC MASTER PLAN OF 1985. THE CLASSROOMS ARE REQUIRED TO RELOCATE COURSES CURRENTLY OFFERED ONLY AT THE LEASED WEST CAMPUS FACILITY. THE LEASED WEST CAMPUS WILL NO LONGER BE USED.,https://ceqanet.opr.ca.gov/1996104027,LAKE TAHOE COMMUNITY COLLEGE RELOCATABLE CLASSROON PROJ/,MARK ZACOVIC,LAKE TAHOE COMMUNITY COLLEGE,N/A,,ONE COLLEGE DRIVE,,SOUTH LAKE TAHOE,CA,96150,9165414660,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104028,Sacramento County,,,CALIVNE ROAD CORRIDOR,NOD,6/21/1996,6/21/1996,PROVIDE A LANDSCAPED CORRIDOR ALONG THE ROADWAY AND A MEANDERING BICYCLE AND PEDESTRIAN TRAIL. THE LENGTH OF THE,https://ceqanet.opr.ca.gov/1996104028,CALIVNE ROAD CORRIDOR,CLAUDIA GUNTER,COUNTY OF SACRAMENTO,N/A,,"827 7TH ST, RM 301",,SACRAMENTO,CA,95814,9164281171,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104029,Sacramento County,,,FLORIN COMMUNITY HISTORY CENTER,NOD,6/21/1996,6/21/1996,"SMALL, NEIGHBORHOOD RECREATIONAL CENTER, 2,450 SQ FT IN SIZE, SET ON A PARCEL 1.35 ACRES IN SIZE. THE PARCEL IS ADJACENT TO AN EXISTING PARK SITE OWNED BY THE SOUTHGATE RECREATION AND PARK DISTRICT. THE CENTER WILL CONTAIN A LOBBY, RESTROOMS, AND ACTIVITY ROOM, AND STORAGE AREAS.",https://ceqanet.opr.ca.gov/1996104029,FLORIN COMMUNITY HISTORY CENTER,LARRY GURY,COUNTY OF SACRAMENTO,N/A,,"827 7TH ST, RM 301",,SACRAMENTO,CA,95814,9164281171,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104030,Fish and Game (HQ) Environmental Services,,,FEATHER RIVER WILDLIFE AREA,NOE,6/21/1996,6/21/1996,ACQUISTION OF +40 ACRES OF FLOODPLAIN FOR HABITAT,https://ceqanet.opr.ca.gov/1996104030,FEATHER RIVER WILDLIFE AREA,W. JOHN SCHMIDT,DEPT OF FISH & GAME,N/A,,"801 K ST, STE 806",,SACRAMENTO,CA,95814,9164458448,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104032,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SEISMIC RETROFIT IN EAST CELL BLOCK AT SAN QUENTIN ST PR,NOD,6/21/1996,6/21/1996,"THE DEPT OF CORRECTIONS PROPOSES A SEISMIC RETROFIT OF THE EAST CELL BLOCK AT SAN QUENTIN STATE PRISON. THE PROPOSED PROJECT IS IN ACCORDANCE WITH THE 1990 EARTHQUAKE SAFETY & PUBLIC BUIDLINGS REHABILITATION BOND ACT. THE PROPOSED PROJECT INVOLVES SEISMIC STRENGTHENING OF AN EXISTING BUILDING. CONSTRUCTION WOULD INCLUDE A NEW HORIZONTAL STEEL TRUSS SYSTEM, NEW CONCRETE BEAMS, AND NEW EXTERIOR BUTTRESSES.",https://ceqanet.opr.ca.gov/1996104032,SEISMIC RETROFIT IN EAST CELL BLOCK AT SAN QUENTIN ST PR,CAROL GUILBAULT,DEPT OF CORRECTIONS,N/A,,501 J STREET,,SACRAMENTO,CA,95814,9163226945,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104033,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,HEALTH CARE SERVICES DIVISION,NOE,6/21/1996,6/21/1996,"THE CA DEPT OF CORRECTIONS PROPOSES TO LEASE APRPX. 49,125 SQ FT OF OFFICE SPACE FOR HELATH CARE SERVICES DIVISION\",https://ceqanet.opr.ca.gov/1996104033,HEALTH CARE SERVICES DIVISION,DEBROAH KAMARA,DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163271793,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104034,Tahoe Conservancy,California Tahoe Conservancy,,SNOW CREEK BIOTREATABILITY,NOE,6/21/1996,6/21/1996,"THE PROJECT INVOLVES THE EXCAVATION, TRANSPORT AND TREAT- MENT OF UP TO 20 CUBIC YARDS OF HYDROCARBON CONTAMINATED SOIL FOR A CONTROLLED STUDY IS TO DETERMINE WHAT REMED- IATION OPTIONS ARE FEASIBLE, COST EFFECTIVE, AND TIMELY. FOR TREATMENT OF THIS MATERIAL USING A BIOLOGICAL REMEDIATION PROCESS FOR THE DESIGN OF A POTENTIAL FUTURE WETLANDS RESTORATION PROJECT.",https://ceqanet.opr.ca.gov/1996104034,SNOW CREEK BIOTREATABILITY,RICHARD J. ROBINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96158,9165425560,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104035,Tahoe Conservancy,California Tahoe Conservancy,,KINGS BEACH ELEMENTARY SCHOOL/ADOPT-A-WATERSHED-PROGRAM,NOE,6/21/1996,6/21/1996,THIS PROJECT CONSISTS OF LOT MAINTENANCE AND VEGETATION MANAGEMENT TO RESTORE THE SITE TO A MORE NATURAL CONDITION,https://ceqanet.opr.ca.gov/1996104035,KINGS BEACH ELEMENTARY SCHOOL/ADOPT-A-WATERSHED-PROGRAM,SHAWN BUTLER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104036,"Army National Guard, California",California Army National Guard,,RENOVATIONS OF AN EXISTING PUBLIC BUILDING,NOE,6/21/1996,6/21/1996,"THE PROJECT CONSISTS OF THE RENOVATIONS OF AN EXISTING AUTOMOTIVE SHOP LOCATED AT THE NATIONAL GUARD ARMORY, BURBANK, CA. THE PROPOSED RENOVATION INVOLVES REPLACING ELECTRICAL AND HVAC SYSTEMS, MINOR TOXICS ABATEMENT, INTERIOR AND EXTERIOR PAINTING, UPGRADES TO MEET HANDICAP ACCESSIBILITY, REPLACEMENT OF WINDOWS AND DOORS, ROOFING FENCING, UTILITY AND INSTALLATION OF A PORTABLE ABOVE GROUND FUEL DISPENSIN STATION.",https://ceqanet.opr.ca.gov/1996104036,RENOVATIONS OF AN EXISTING PUBLIC BUILDING,BONIFACE UDOTOR,CALIFORNIA NATIONAL GUARD,N/A,,3800 VAHALLA DRIVE,,BURBANK,CA,,9163240325,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
