SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994071038,"Dana Point, City of",City of Dana Point,,CITY OF DANA POINT-ORDINANCE REGULATING SUBDIVISION OF LAND,NEG,7/19/1994,,ORDINANCE REGULATING SUBDIVISION OF LAND.,https://ceqanet.opr.ca.gov/1994071038,CITY OF DANA POINT-ORDINANCE REGULATING SUBDIVISION OF LAND,MICHAEL PHILBRICK,CITY OF DANA POINT,N/A,,,,,,,7142483560,,Dana Point,Orange,,,,,,,,,No,7/19/1994,8/18/1994,,,,,,,,,,,,,,,,,,,,
1994071039,"Los Angeles, City of",City of Los Angeles,,HARBOR DISTRICT YARD IMPROVEMENTS PROJECT,NEG,7/19/1994,,"HARBOR DISTRICT YARD IMPROVEMENTS PROJECT, CONSTRUCTION OF ADDITIONAL EQUIPMENT STORAGE FACILITIES AND OFFICE BUILDINGS",https://ceqanet.opr.ca.gov/1994071039,HARBOR DISTRICT YARD IMPROVEMENTS PROJECT,RICHARD HARASICK,CITY OF LOS ANGELES DEPARTMENT OF WATER & POWER,N/A,,,,,,,2133670910,,,Los Angeles,,FIRST ST/MEYLER ST,,,,,,,No,7/19/1994,8/18/1994,,,,,,,,,,,,,,,,,,,,
1994071040,San Diego County,,,SOLID WASTE FACILITY PERMIT FOR SAN ONOFRE LANDFILL,EA ,7/19/1994,,REVISION OF SOLID WASTE FACILITY PERMIT,https://ceqanet.opr.ca.gov/1994071040,SOLID WASTE FACILITY PERMIT FOR SAN ONOFRE LANDFILL,KEN CALVERT,"COUNTY OF SAN DIEGO, ENVIRONMENTAL HEALTH SVCS.",N/A,,,,,,,6193382480,,,San Diego,,BASILONE RD.,,,101-520-14,I-5,SAN ONOFRE CREEK,,No,7/19/1994,8/18/1994,,,,,,,,,,,,,,,,,,,,
1994071041,San Diego County,,,SOLID WASTE FACILITY PERMIT FOR LAS PULGAS LANDFILL,EA ,7/19/1994,,REVISION OF SOLID WASTE FACILITY PERMIT,https://ceqanet.opr.ca.gov/1994071041,SOLID WASTE FACILITY PERMIT FOR LAS PULGAS LANDFILL,KEN CALVERT,"COUNTY OF SAN DIEGO, ENVIRONMENTAL HEALTH SVCS.",N/A,,,,,,,6193382480,,,San Diego,,BASILONE RD.,,,101-520-14,I-5,LAS FLORES CREEK,,No,7/19/1994,8/18/1994,,,,,,,,,,,,,,,,,,,,
1994072051,Sacramento County,,,CENEX #4-36 KUHN USE PERMIT - DELTA,NEG,7/19/1994,,THE PROPOSED PROJECT CONSISTS OF A USE PERMIT FOR A NATURAL GAS WELL ON A 1.5 ACRE DRILLSITE ON 537 ACRES IN THE AG-80 LAND USE ZONE.,https://ceqanet.opr.ca.gov/1994072051,CENEX #4-36 KUHN USE PERMIT - DELTA,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,,Sacramento,,LAMBERT RD/I-5,,,"132-021-045,+",I-5,SOUTH STONE LAKE,,No,7/19/1994,8/18/1994,,,,,,,,,,,,,,,,,,,,
1994072052,"Caltrans, Planning","California Department of Transportation, Headquarters",,"SJ99, PM 1.7/5.78, WIDEN FROM 4 TO 6 LANES",NEG,7/19/1994,,WIDEN STATE ROUTE 99 FROM THE EXISTING 4 LANES TO 6 LANES.,https://ceqanet.opr.ca.gov/1994072052,"SJ99, PM 1.7/5.78, WIDEN FROM 4 TO 6 LANES",GENE BERTHELSEN,DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,2099487918,,Ripon,San Joaquin,,RT99/RT120,,,,99,,,No,7/19/1994,8/18/1994,,,,,,,,,,,,,,,,,,,,
1994073046,"Blue Lake, City of",City of Blue Lake,,AB 939 SRRE & HHWE FOR THE CITY OF BLUE LAKE,NEG,7/19/1994,,DEVELOP AND IMPLEMENT SOURCE REDUCTION AND RECYCLING PROGRAM TO REDUCE SOLID WASTE DISPOSED IN LAND FILLS.,https://ceqanet.opr.ca.gov/1994073046,AB 939 SRRE & HHWE FOR THE CITY OF BLUE LAKE,ROBERT BROWN,CITY OF BLUE LAKE,N/A,,,,,,,,,Blue Lake,,,,,,,,,,No,7/19/1994,8/18/1994,,,,,,,,,,,,,,,,,,,,
1994107976,Sacramento County,,,SHALAKO GOLF AND COUNTRY CLUB USE PERMIT,NOD,7/19/1994,7/19/1994,USE PERMIT TO ALLOW PUBLIC 18-HOLE GOLF COURSE,https://ceqanet.opr.ca.gov/1994107976,SHALAKO GOLF AND COUNTRY CLUB USE PERMIT,DENNIS E. YEAST,COUNTY OF SACRAMENTO DEPT. OF ENVIRONMENTAL REVIEW,N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107977,Sacramento County,,,RIVER MAID LAND COMPANY PARCEL MAP AND LOT REDUCTION,NOD,7/19/1994,7/19/1994,TENTATIVE PARCEL MAP TO DIVIDE AREA INTO TWO LOTS,https://ceqanet.opr.ca.gov/1994107977,RIVER MAID LAND COMPANY PARCEL MAP AND LOT REDUCTION,DENNIS E. YEAST,COUNTY OF SACRAMENTO,N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107978,Sacramento County,,,SAFCA RECLAMATION PLAN FOR BORROW SITE 2L,NOD,7/19/1994,7/19/1994,"RECLAMATION OF 65 ACRE PARCEL, GRADING",https://ceqanet.opr.ca.gov/1994107978,SAFCA RECLAMATION PLAN FOR BORROW SITE 2L,DENNIS E. YEAST,COUNTY OF SACRAMENTO,N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107979,Sacramento County,,,SRWTP MAIN SUBSTATION REPLACEMENT PROJECT,NOD,7/19/1994,7/19/1994,CONSTRUCTION OF ELECTRICAL FACILITIES AT SACRAMENTO REGIONAL WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1994107979,SRWTP MAIN SUBSTATION REPLACEMENT PROJECT,DENNIS E. YEAST,COUNTY OF SACRAMENTO,N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107980,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,7/19/1994,7/19/1994,CONSTRUCT GROUND WATER RECHARGE FACILITIES,https://ceqanet.opr.ca.gov/1994107980,APPLICATION TO APPROPRIATE WATER,MICHAEL FALKENSTEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. 2000,,SACRAMENTO,CA,95812-2000,9166571377,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,Yes,
1994107981,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOD,7/19/1994,7/19/1994,CONDUCT A SERIES OF PRESCRIBED BURNS,https://ceqanet.opr.ca.gov/1994107981,PRESCRIBED BURN,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107982,Tahoe Conservancy,California Tahoe Conservancy,,GOLDEN AVENUE RESTORATION PROJECT,NOE,7/19/1994,7/19/1994,REVEGETATING COMPACTED SOILS AND INSTALLING FENCING,https://ceqanet.opr.ca.gov/1994107982,GOLDEN AVENUE RESTORATION PROJECT,DENNIS L. WARDELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107983,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 22-134-08,NOE,7/19/1994,7/19/1994,SALE AND TRANSFER OF 420 SQ. FT. OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1994107983,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 22-134-08,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107984,"General Services, Department of",Department of General Services,DGS,LEASING EXISTING OFFICE SPACE,NOE,7/19/1994,7/19/1994,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994107984,LEASING EXISTING OFFICE SPACE,CHER DANIELS,OFFICE OF ADMINISTRATIVE HEARINGS,N/A,,"501 J STREET, SUITE 230",,SACRAMENTO,CA,95814,9163240207,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107985,Tahoe Conservancy,California Tahoe Conservancy,,GOLDEN AVENUE RESTORATION PROJECT PHASE II,NOE,7/19/1994,7/19/1994,REVEGETATING COMPACTED SOILS AND INSTALLING FENCING,https://ceqanet.opr.ca.gov/1994107985,GOLDEN AVENUE RESTORATION PROJECT PHASE II,DENNIS L. WARDELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
