SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988071218,Napa County,,,TRI-COUNTY DEVELOPMENT COMPANY CLASS III LANDFILL,NOP,4/4/1990,,"CONSTRUCTION OF A CLASS III LANDFILL OF 150 AC. WITH APPROX. TOTAL CAPACITY OF 10 MILLION CUBIC YARDS (6+ MILLION TONS AT AN INPLACE DENSITY OF 1,200 LBS. PER CUBIC YARD) IN TRIBUTARY CANYONS WEST OF NAPA/SOLANO COUNTY LINE EAST OF NAPA JUNCTION ROAD AND STATE ROUTE 29.",https://ceqanet.opr.ca.gov/1988071218/2,TRI-COUNTY DEVELOPMENT COMPANY CLASS III LANDFILL,JAMES O'LOUGHLIN,NAPA COUNTY PLANNING,N/A,,,,,,,7072534416,,American Canyon,Napa,,ST. HWY. 29 & NAPA JUNCTION ROAD,,            804,59-030-01,29/12/37,NAPA RIVER,NAPA COUNTY,No,4/4/1990,5/4/1990,Waste Treatment,"General Plan Amendment, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988113028,Los Angeles County,,,88312 MOTION PICTURE STUDIO SOUND STAGE/NEWHALL (REG #88312),NOP,4/4/1990,,CUP FOR OFFICE AND SOUND STAGE FOR A MOTION PICTURE STUDIO.,https://ceqanet.opr.ca.gov/1988113028/2,88312 MOTION PICTURE STUDIO SOUND STAGE/NEWHALL (REG #88312),JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,OLD ROAD S/OF I-5,,,,I-5,,,No,4/5/1990,5/4/1990,Other,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010089,"Westlake Village, City of",City of Westlake Village,,LAKE ELEANOR HILLS PROJECT TT MAP NO. 47962,EIR,4/4/1990,,"52 SINGLE FAMILY HOMESITES, 41 ACRES OPEN SPACE.",https://ceqanet.opr.ca.gov/1990010089/2,LAKE ELEANOR HILLS PROJECT TT MAP NO. 47962,ROBERT A. THEOBALD,WESTLAKE VILLAGE,N/A,,,,,,,8187061613,,Westlake Village,Los Angeles,,"DECKER CANYON RD, CARLISLE CANYON",,             75,2058-13-24 +,23,,,No,4/4/1990,5/18/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010343,Los Angeles County,,,87564,NEG,4/4/1990,,SUBDIVISION OF 29 AC. INTO 52 SINGLE FAMILY HOMES AND TWO PARKS.  ZONE CHANGE FROM HEAVY AGRICULTURE TO SINGLE FAMILY RESIDENTIAL.  CONDITIONAL USE PERMIT FOR 52 SINGLE FAMILY HOMES IN THE HILLSIDE MANAGEMENT AREA.  LOCAL PLAN AMENDMENT FROM SANTA CLARITA VALLEY HILLSIDE MANAGEMENT AREA TO SANTA CLARITA VALLEY URBAN-1.,https://ceqanet.opr.ca.gov/1990010343,87564,CARL MORGAN,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,SOLFORD CYN RD/SHADOW PINES BLVD,,             30,,,,,No,4/4/1990,5/4/1990,Residential,,"Hydrology/Water Quality, Recreation, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990020311,Riverside County,,,BUILDING PERMIT - 7,NEG,4/4/1990,,THE APPLICANT FOR A PERMIT TO PLACE A MOBILE HOME ON 6.11 ACRES IN A RURAL RESIDENTIAL AREA.  THE SITE IS IN THE RAIL- ROAD CANYON/KABIAN PARK STUDY AREA. THE TOPOGRAPHY IS STEEP AND THE AREA VEY DISTURBED.,https://ceqanet.opr.ca.gov/1990020311,BUILDING PERMIT - 7,BEVERLY MCINTOSH,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147824643,,Lake Elsinore,Riverside,,LITTLE VALLEY RD AND MARELLI,,              6,349-240-056,74,,,No,4/5/1990,5/4/1990,Residential,,Wildlife,,,,,,,,,,,,,,,,,
1990020312,Placer County,,,R.C. COLLET ASPHALT PLANT,NOP,4/4/1990,,PROPOSAL FOR CONTINUED OPERATION OF ASPHALT CONCRETE PLANT.,https://ceqanet.opr.ca.gov/1990020312,R.C. COLLET ASPHALT PLANT,TOM KUBIK,PLACER COUNTY PLANNING DIVISION,N/A,,,,,,,9168897470,,"Rocklin, Roseville",Placer,,HWY 65 / SUNSET BLVD,,             11,17-120-78,65,,,No,4/5/1990,5/4/1990,Industrial,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020314,"Rocklin, City of",City of Rocklin,,Croftwood Subdivision,NOP,4/4/1990,,"THE PROJECT WOULD DEVELOP THE 83 ACRE SITE INTO 156 SINGLE FAMILY HOMES AND 25 ACRES OF OPEN SPACE BY DESIGNATING THE UNINCORPORATED AREA AS LOW DENSITY RESIDENTIAL AND ZONING THE ENTIRE SITE AS PD 1.93/PLANNED DEVELOPMENT-RESIDENTIAL. IN ADDITION TO THESE CHANGES, ANNEXATION OF THE UNINCORPOR- ATED AREA TO THE CITY OF ROCKLIN AND APPROVAL OF A SPECIFIC PLAN USE PERMIT AND TENTATIVE SUBDIVISION MAP ARE REQUIRED.",https://ceqanet.opr.ca.gov/1990020314,Croftwood Subdivision,DAVID WOLTERING,CITY OF ROCKLIN COMM. DEVELOPMENT DEPT.,N/A,,,,,,,9166244571,,Rocklin,Placer,,BARTON RD. & CROFTWOOD,,             84,045-053-13,I-80,SECRET RAVINE CREEK,,No,4/6/1990,5/7/1990,"Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020315,Placer County Water Agency,,,PCWA BOWMAN WATER TREATMENT PLANT EXPANSION PROJECT,NOP,4/4/1990,,"PLACER COUNTY WATER AGENCY (PCWA) IS PROPOSING TO EXPAND THE PRESENT CAPACITY OF THE EXISTING BOWMAN WATER TREATMENT PLANT (BOWMAN WTP) FROM 5 MILLION GALLONS PER DAY (MGD) TO 20 MGD.  ALSO PROPOSED IS THE INSTALLATION OF A 5 OR 10 MILLION GALLON CONCRETE OR STEEL STORAGE TANK TO PROVIDE INCREASED STORAGE CAPABILITIES FOR THE UPPER ZONE 1 SERVICE AREA.  THIS SERVICE AREA INCLUDES THE COMMUNITIES OF BOWMAN NEWCASTLE, AUBURN AND SOME AREAS OF OPHIR.  THE SERVICE AREA INCORPORATES APPROX. 18,000 ACRES OF LAND AT ELEVATIONS RANGING FROM 800 TO 1,800 FT.",https://ceqanet.opr.ca.gov/1990020315,PCWA BOWMAN WATER TREATMENT PLANT EXPANSION PROJECT,EINAR MAISCH,PLACER COUNTY WATER AGENCY,N/A,,,,,,,9168234886,,Auburn,Placer,,DRY CREEK RD./CHRISTIAN VALLEY RD.,,,77-050-43,80,BEAR RIVER/BOWMAN CA,,No,4/6/1990,5/7/1990,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030256,Solano County,,,"PIONEER ROOFING TILE, INC. DIXON PLANT",NEG,4/4/1990,,"TO ESTABLISH A ROOF TILE COMJPANY WHICH INCLUDES A 23,000 SQ.FT. MANUFACTURING PLANT, A 1,200 SQ.FT. OFFICE, A PRODUCTION STORAGE AND HANDLING YARD, AND A 26 CAR PARKING GARAGE.",https://ceqanet.opr.ca.gov/1990030256,"PIONEER ROOFING TILE, INC. DIXON PLANT",ROBERT MCDONALD,SOLANO COUNTY,N/A,,,,,,,7074296561,,Dixon,Solano,,TREMONT & SPARLING,,             22,110-016-080,I-80,,,No,4/4/1990,5/4/1990,Industrial,Site Plan,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1990030257,"Santa Cruz, City of",City of Santa Cruz,,THREE INDUSTRIAL DEVELOPMENTS/HARVEY WEST AREA,NOP,4/4/1990,,"CONSTRUCTION OF 3 INDUSTRIAL DEVELOPMENTS IN THE HARVEY WEST AREA.  INCLUDES:  A 26,000 SQ.FT. INDUSTRIAL BUILDING ON 5 AC.; CONSTRUCTION OF L7 ONE-STORY BUILDINGS ON 11 AC.; AND A 38,000 SQ.FT. TWO STORY OFFICE BUILDING ON 1.5 AC. ALSO INCLUDES FUTURE TRAFFIC IMPROVEMENTS IN THE AREA TO ACCOMMODATE THE ADDITIONAL TRAFFIC TO BE GENERATED BY THE BUILD-OUT OF THE 40 AC. INDUSTRIAL PARK.",https://ceqanet.opr.ca.gov/1990030257,THREE INDUSTRIAL DEVELOPMENTS/HARVEY WEST AREA,KEN THOMAS,CITY OF SANTA CRUZ,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,DUBOIS/SYLVANIA,,             18,,,,,No,4/4/1990,5/4/1990,Industrial,,Transportation,,,,,,,,,,,,,,,,,
1990040045,"Energy, United States Department of ",United States Department of Energy,,RESUMPTION OF SURROGATE TESTING IN THE ENGINEERING DEMO.,EA ,4/4/1990,,"RESUMPTION OF TESTING WITH SURROGATE MATERIALS (SIMULATING PLUTONIUM CHARACTERISTICS) IN THE ENGINEERING DEMONSTRATION SYSTEM (EDS) AT THE LAWRENCE LIVERMORE NATIONAL LABORATORY (LLNL), LIVERMORE, CA.",https://ceqanet.opr.ca.gov/1990040045,RESUMPTION OF SURROGATE TESTING IN THE ENGINEERING DEMO.,JOHN C. TUCK,U.S. DEPARTMENT OF ENERGY,N/A,,,,,,,3013535698,,Livermore,Alameda,,,,,,,,,No,4/4/1990,4/18/1990,,,"Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1990040046,"Agriculture, United States Department of",United States Department of Agriculture,USDA,MT. SHASTA SKI AREA DSFEIS,OTH,4/4/1990,,"PURPOSE OF THIS DSEIS IS TO DOCUMENT THE ANALYSIS OF:  1) ALTERNATIVE SITES FOR ALPINE SKIING, INCLUDING THE ENVIRONMENTAL EFFECTS THAT WOULD RESULT FROM SELECTING ANY OF THE SITES; AND 2) FUTURE IMPACTS ASSOCIATED WITH SITE DEVELOPMENT, INCLUDING OFF-SITE IMPACTS.",https://ceqanet.opr.ca.gov/1990040046,MT. SHASTA SKI AREA DSFEIS,ROBERT R. TYRREL,U.S. DEPT. OF AGRICULTURE - FOREST SERVICE,N/A,,,,,,,9162465222,,,Siskiyou,,,,,,,,,No,4/4/1990,5/25/1990,,,,,,,,,,,,,,,,,,,,
1990040047,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SANTA ANA REGIONAL INTERCEPTOR REACHES IV-D AND IV-E,EA ,4/4/1990,,"INDUSTRIAL WASTE PIPELINE, REACHES IV-D AND IV-E OF THE SANTA ANA REGIONAL INTERCXEPTOR.",https://ceqanet.opr.ca.gov/1990040047,SANTA ANA REGIONAL INTERCEPTOR REACHES IV-D AND IV-E,EMILIA PARRA-SZIJJ,U.S. ARMY CORPS OF ENGINEERS - LOS ANGELES,N/A,,,,,,,2138945643,,,Riverside,,,,,,,,,No,4/4/1990,4/30/1990,,,,,,,,,,,,,,,,,,,,
1990040048,U.S. Postal Service,,,"SANTA CLARITA, CA - NEWHALL CARRIER ANNEX",EA ,4/4/1990,,"NEW 24,000 SQ.FT. BUILDING FOR NEWHALL CARRIER ANNEX IN SANTA CLARITA, CA.",https://ceqanet.opr.ca.gov/1990040048,"SANTA CLARITA, CA - NEWHALL CARRIER ANNEX",STEVEN S. STIELSTRA,UNITED STATES POSTAL SERVICE,N/A,,,,,,,4157424658,,,Los Angeles,,THE OLD ROAD,,              4,,I-5,,,No,4/4/1990,5/28/1990,Commercial,,,,,,,,,,,,,,,,,,,
1990101069,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,UNOCAL CORPORATION SERVICE STATION # 2058,NOE,4/4/1990,4/4/1990,PROPOSAL TO DISCHARGE TREATED GROUNDWATER,https://ceqanet.opr.ca.gov/1990101069,UNOCAL CORPORATION SERVICE STATION # 2058,RICHARD A. HARRIS,CA STATE REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667512,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101070,"Caltrans, Planning","California Department of Transportation, Headquarters",,LEASED OFFICE/WORKSHOP SPACE,NOE,4/4/1990,4/4/1990,REPLACEMENT SPACE FOR STAFF,https://ceqanet.opr.ca.gov/1990101070,LEASED OFFICE/WORKSHOP SPACE,DONALD SCHNARR,"CA STATE TRANSPORTATION DEPARTMENT, DISTRICT 4",N/A,,P.O. BOX 7310,,SAN FRANCISCO,CA,94120,4155574096,,Emeryville,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101071,"Social Services, Department of",California Department of Social Services,,LEASE 1000 SQ.FT. OFFICE SPACE,NOE,4/4/1990,4/4/1990,RELOCATE OFFICE,https://ceqanet.opr.ca.gov/1990101071,LEASE 1000 SQ.FT. OFFICE SPACE,RAYMOND T. SMITH,CA STATE SOCIAL SERVICES DEPARTMENT,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163232234,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101072,Placer County,,,ULTRAPOWER-ROCKLIN,NOE,4/4/1990,4/4/1990,INSTALLATION OF CONTROL TECHNOLOGY FOR POWER PLANT/WOOD,https://ceqanet.opr.ca.gov/1990101072,ULTRAPOWER-ROCKLIN,NOEL A. BONDERSON,PLACER COUNTY AIR POLLUTION CONTROL DISTRICT,N/A,,11464 B AVENUE,,AUBURN,CA,95603,9168897130,,Lincoln,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101081,California State University Board of Trustees,California State University Board of Trustees,,"NORTH CAMPUS DEVELOPMENT PROJECT, UNIVERSITY PARK PARKING",NOD,4/4/1990,4/4/1990,MODIFICATION OF MASTER PLAN FOR PARKING FACILITIES,https://ceqanet.opr.ca.gov/1990101081,"NORTH CAMPUS DEVELOPMENT PROJECT, UNIVERSITY PARK PARKING",DAVID ROSSO,CALIFORNIA STATE UNIVERSITY BOARD OF TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802-4275,2139859489,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101082,California State University Board of Trustees,California State University Board of Trustees,,"CSU, FRESNO MARCH 1990 MASTER PLAN REVISION",NOD,4/4/1990,4/4/1990,MASTER PLAN REVISION FOR 6 PROJECT COMPONENTS,https://ceqanet.opr.ca.gov/1990101082,"CSU, FRESNO MARCH 1990 MASTER PLAN REVISION",DAVID ROSSO,CA STATE UNIVERSITY TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802-4275,2139859489,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101083,California State University Board of Trustees,California State University Board of Trustees,,NORTH CAMPUS DEVELOPMENT PROJECT STUDENT/FACULTY HOUSING,NOD,4/4/1990,4/4/1990,MASTER PLAN REVISION,https://ceqanet.opr.ca.gov/1990101083,NORTH CAMPUS DEVELOPMENT PROJECT STUDENT/FACULTY HOUSING,DAVID ROSSO,CA STATE UNIVERSITY TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802-4275,2139859489,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101084,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT # 14462,NOD,4/4/1990,4/4/1990,134 LOT RESIDENTIAL SUBDIVISION FOR SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1990101084,TENTATIVE TRACT # 14462,PATRICIA A. CHAMBERLAINE,CITY OF ADELANTO,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101085,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT 14454,NOD,4/4/1990,4/4/1990,39 LOT SUBDIVISION FOR SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1990101085,TENTATIVE TRACT 14454,PATRICIA A. CHAMBERLAINE,CITY OF ADELANTO,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101086,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT # 14478,NOD,4/4/1990,4/4/1990,62 LOT SUBDIVISION FOR SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1990101086,TENTATIVE TRACT # 14478,PATRICIA A. CHAMBERLAINE,CITY OF ADELANTO,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101087,Konocti Unified School District,,,CLEARLAKE PARK ELEMENTARY SCHOOL,NOD,4/4/1990,4/4/1990,CONSTRUCTION OF ELEMENTARY SCHOOL ON 10 ACRES,https://ceqanet.opr.ca.gov/1990101087,CLEARLAKE PARK ELEMENTARY SCHOOL,WILLIAM CORNELISON,KONOCTI UNIFIED SCHOOL DISTRICT,N/A,,P.O. BOX 6630,,CLEARLAKE,CA,95422,7079946475,,Clearlake,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101088,Santa Cruz County,,,PACIFIC MARICULTURE,NOD,4/4/1990,4/4/1990,EXPANSION OF COMMERCIAL ABALONE RAISING,https://ceqanet.opr.ca.gov/1990101088,PACIFIC MARICULTURE,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,701 OCEAN STREET,,SANTA CRUZ,CA,95060,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101089,Lake County,,,IS 89-145/UP 89-59 CLEAR LAKE KEYS CLUB,NOD,4/4/1990,4/4/1990,1400 SQ' ADDITION TO COMMERCIAL CLUB,https://ceqanet.opr.ca.gov/1990101089,IS 89-145/UP 89-59 CLEAR LAKE KEYS CLUB,MARK PHILLIPS,LAKE COUNTY PLANNING DEPARTMENT,N/A,,"255 NORTH FORBES STREET, #329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101090,Lake County,,,IS 89-142/PM 89-39 ERNEST KETTENHOFEN/S BAR S,NOD,4/4/1990,4/4/1990,DIVISION OF LAND INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1990101090,IS 89-142/PM 89-39 ERNEST KETTENHOFEN/S BAR S,MARK PHILLIPS,LAKE COUNTY PLANNING DEPARTMENT,N/A,,"255 NORTH FORBES STREET, #329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101091,Inyo County,,,RECLAMATION PLAN 90-1/LAKE MINERALS CORPORATION,NOD,4/4/1990,4/4/1990,A LAKEBED SURFACE MINING RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1990101091,RECLAMATION PLAN 90-1/LAKE MINERALS CORPORATION,ROGER DEHART,INYO COUNTY PLANNING DEPARTMENT,N/A,,DRAWER L,,INDEPENDENCE,CA,93526,6198782411,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
