SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987041510,"Los Angeles, City of",City of Los Angeles,,DELTA AIRLINES FUEL STORAGE FACILITY - ONTARIO INT. AIRPORT,EIR,6/3/1991,,"FUEL STORAGE FACILITY ON A 3.05 ACRE SITE TOGETHER WITH A DISTRIBUTION SYSTEM. THE FACILITY WILL CONTAIN TWO 45,000 BARREL STORAGE TANKS CONNEC PACIFIC PIPELINE, A WORKING TANK, A GALLON TANK, A TRUCK LOADING ISLAND, A FEEDER PIPELINE, AND A TERMINAL APRON HYDRANT SYSTEM.",https://ceqanet.opr.ca.gov/1987041510/2,DELTA AIRLINES FUEL STORAGE FACILITY - ONTARIO INT. AIRPORT,GARY BROWN,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136463853,,Ontario,San Bernardino,,I-10/HAVEN,,              3,,I-10,,ONTARIO,No,6/3/1991,7/18/1991,"Other, Residential",,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1988030118,"Scotts Valley, City of",City of Scotts Valley,,GLENWOOD ESTATES AND GOLF CLUB,NOP,6/3/1991,,THE PROPOSED PROJECT IS THE DEVELOPMENT OF 276 RESIDENTIAL UNITS AND AN 18-HOLE GOLF COURSE ON A 273 ACRE SITE IN NORTH SCOTTS VALLEY. THE SITE TOPOGRAPHY Y W/STEEP SIDE SLOPES REACHING ELEVATIONS OF UP TO 1000 FT. THE PROJECT PROPOSES 66 TOWNHOMES AND 210 SINGLE-FAMILY DETA CHED LOTS RANGING IN SIZE FROM 1/4,https://ceqanet.opr.ca.gov/1988030118/3,GLENWOOD ESTATES AND GOLF CLUB,ROBERT J. HANNA,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,GLENWOOD DRIVE,,            273,,17,,,No,6/3/1991,7/3/1991,"Recreational, Residential",General Plan Amendment,"Aesthetics, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010766,"Thousand Oaks, City of",City of Thousand Oaks,,WATER RIGHTS APPLICATION NO. 29408,EIR,6/3/1991,,"APPLICATION 29408 TO APPROPRIATE WATER AND PETITION WW #6 TO CHANGE THE PLACE OF USE AND PURPOSE OF USE TREATED WASTE WATER.  THIS TREATED WASTEWATER WILL BE USED FOR IRRIGATION FISH, AND WILDLIFE ENHANCEMENT, AND MAINTENANCE OF DEDICATED INSTREAM BENEFICIAL USES.",https://ceqanet.opr.ca.gov/1990010766/2,WATER RIGHTS APPLICATION NO. 29408,DONALD NELSON,CITY OF THOUSAND OAKS,N/A,,,,,,,8054492457,,"Camarillo, Thousand Oaks",Ventura,,,,,,101,CONEJO & CALLEGUAS,,No,6/3/1991,7/18/1991,"Other, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021221,Kern County,,,"8PA #2, ZCC #4, CUP #11, MAP #161, AGRICULTURAL PRESERVE",NEG,6/3/1991,,A GENERAL PLAN AMENDMENT.,https://ceqanet.opr.ca.gov/1990021221/2,"8PA #2, ZCC #4, CUP #11, MAP #161, AGRICULTURAL PRESERVE",BILL LARSEN/GLEN RAINS,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,"Arvin, Lamont",Kern,,WHEELER RIDGE ROAD & MILLUX ROAD,,             80,NUMEROUS,223,,,No,6/3/1991,7/3/1991,"Recreational, Residential, Water Facilities","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991042027,Eastern Municipal Water District,,EMWD,THE MENIFEE BASIN DESALTER,EIR,6/3/1991,,CONSTRUCTION OF A DESALINATION PLANT.,https://ceqanet.opr.ca.gov/1991042027/2,THE MENIFEE BASIN DESALTER,CHRISTINE HICKEY,EASTERN MUNICIPAL WATER DISTRICT,N/A,,,,,,,7149257676,,,Riverside,,,,,,,,,No,6/3/1991,7/18/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052044,Tulare County,,,SAFE DRINKING WATER GRANTS,NEG,6/3/1991,,DRILLING OF TWO TEST WELLS TO DETERMINE IF SUFFICIENT QUALITY AND QUANTITY ARE PRESENT.,https://ceqanet.opr.ca.gov/1991052044,SAFE DRINKING WATER GRANTS,HECTOR GUERRA,COUNTY OF TULARE,N/A,,,,,,,2097336284,,,Tulare,,,,              5,,198,KAWEAH RIVER,,No,6/3/1991,7/3/1991,Residential,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1991061001,Livermore Valley Joint Unified School District,,,STEINBECK RESTORATION,NEG,6/3/1991,,RESTORATION OF INTERTIDAL BOULDER FIELD AND RESTORATION OF A ROCK REVETMENT SEAWALL,https://ceqanet.opr.ca.gov/1991061001,STEINBECK RESTORATION,JODDI LEIPNER,"SANTA BARBARA COUNTY, RMD/DER",N/A,,,,,,,8055682003,,,Santa Barbara,,,,,,,,,No,6/3/1991,7/3/1991,Residential,Use Permit,"Coastal Zone, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991061002,Los Angeles County,,,CUP 90528,NEG,6/3/1991,,SITE FOR TWO COMPANY HEADQUARTERS.,https://ceqanet.opr.ca.gov/1991061002,CUP 90528,CODY PELECH,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,San Fernando,Los Angeles,,FOOTHILL/LOPEZ CANYON,,             42,,,,,No,6/3/1991,7/3/1991,Residential,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1991061003,"Santa Ana, City of",City of Santa Ana,,"GROWTH MANAGEMENT ELEMENT OF GENERAL PLAN, CITY OF SANTA ANA",NEG,6/3/1991,,GROWTH MANAGEMENT ELEMENT TO THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1991061003,"GROWTH MANAGEMENT ELEMENT OF GENERAL PLAN, CITY OF SANTA ANA",MAYA BAINS,"CITY OF SANTA ANA, PLANNING DIVISION",N/A,,,,,,,7146672700,,Santa Ana,Orange,,,,,,",55,22,57",SANTA ANA RIVER,JOHN WAYNE,No,6/3/1991,7/3/1991,Residential,,Growth Inducement,,,,,,,,,,,,,,,,,
1991061004,"Ventura, City of",City of Ventura,,DRAINAGE PIPELINE,NEG,6/3/1991,,CULVERT WHICH CONSISTS OF 60 LINEAR FEET OF 24 FEET DRAIN PIPE LINE AND OUTLET PROTECT,https://ceqanet.opr.ca.gov/1991061004,DRAINAGE PIPELINE,PEGGY WOODS,CITY OF SAN BUENAVENTURA,N/A,,,,,,,8056584723,,,Ventura,,TELEGRAPH/ESTATES,,,,101,ARUNDELL BARRANCA,,No,6/3/1991,7/3/1991,Residential,,"Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991061005,"Ventura, City of",City of Ventura,,COMMUNITY MEMORIAL HOSPITAL PARKING STRUCTURE,NEG,6/3/1991,,ADD 2 LEVELS OF PARKING TO AN EXISTING THREE LEVEL PARKING STRUCTURE FOR USE BY ADJACENT HOSPITAL.,https://ceqanet.opr.ca.gov/1991061005,COMMUNITY MEMORIAL HOSPITAL PARKING STRUCTURE,MARION THOMPSON,CITY OF VENTURA,N/A,,,,,,,805-654-7800 x691,,Ventura,Ventura,,LOMA VISTA/BRENT STREET,,              6,,,,,No,6/3/1991,7/3/1991,Residential,Planned Unit Development,"Aesthetics, Air Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991061006,"Rolling Hills Estates, City of",City of Rolling Hills Estates,,"HOUSEHOLD HAZARDOUS WASTE ELEMENT, ROLLING HILLS ESTATES",NEG,6/3/1991,,HAZARDOUS HOUSEHOLD WASTE ELEMENT,https://ceqanet.opr.ca.gov/1991061006,"HOUSEHOLD HAZARDOUS WASTE ELEMENT, ROLLING HILLS ESTATES",MICHELE SWANSON,CITY OF ROLLING HILLS ESTATES,N/A,,,,,,,2133771577,,Rolling Hills Estates,Los Angeles,,,,,,,,,No,6/3/1991,7/3/1991,Residential,,Solid Waste,,,,,,,,,,,,,,,,,
1991061007,"Hermosa Beach, City of",City of Hermosa Beach,,TEXT AMENDMENT RE: ADULT USES,NEG,6/3/1991,,TEXT AMENMENT TO ZONING ORDINANCE REGARDING DEFINTION AND REGULATION OF ADULT USES.,https://ceqanet.opr.ca.gov/1991061007,TEXT AMENDMENT RE: ADULT USES,MICHAEL SCHUBCH,CITY OF HERMOSA BEACH,N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,CITY-WIDE,,,,,,,No,6/3/1991,7/3/1991,Residential,,Land Use/Planning,,,,,,,,,,,,,,,,,
1991061008,"Hermosa Beach, City of",City of Hermosa Beach,,CUP AT 635 MONTEREY BOULEVARD,NEG,6/3/1991,,CONDITIONAL USE PERMIT FOR OFF-SALE BEER AND WINE AT AN EXISTING ESTABLISHMENT ALREADY LICENSED BY A.B.C. AT 635 MONTEREY BOULEVARD,https://ceqanet.opr.ca.gov/1991061008,CUP AT 635 MONTEREY BOULEVARD,MICHAEL SCHUBCH,CITY OF HERMOSA BEACH,N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,6TH AND 8TH STREETS,,,,,,,No,6/3/1991,7/3/1991,"Industrial, Residential",Use Permit,,,,,,,,,,,,,,,,,,
1991062005,"Stockton, Port of",Port of Stockton,,DELTA BULK TERMINALS/CONSTRUCTION OF MODERN CONVEYANCE SYSTM,NEG,6/3/1991,,"PROPOSAL TO MODIFY EXISTING PERMITS TO ALLOW CONSTRUCTION AND OPERATION OF A MODERN SYSTEM FOR TRANSFERRING COAL AND COPPER CONCENTRATE INTO STORAGE PILES AND FOR RECLAIMING THE COAL AND COPPER CONCENTRATE FOR SHIPMENT FROM THE PORT VIA DELTA'S BULK SHIP LOADING SYSTEM.  THE PROJECT SITE IS AN UNDEVELOPED 10-20 ACRE PARCEL OF LAND IN SAN JOAQUIN COUNTY, CALIFORNIA.  THE PARCEL IS APPROXIMATELY 1,000 FEET TO THE SOUTH OF THE SAN JOAQUIN RIVER, AND ADJACENT TO THE WEST END OF THE PORT RAILROAD SWITCHING AREA.  THE PROJECT",https://ceqanet.opr.ca.gov/1991062005,DELTA BULK TERMINALS/CONSTRUCTION OF MODERN CONVEYANCE SYSTM,PATRICIA A. HUFF,PORT OF STOCKTON,N/A,,,,,,,2099460246,,Stockton,San Joaquin,,WASHINGTON ST. & NAVY DR.,,             15,,I-5,SAN JOAQUIN RIVER,,No,6/3/1991,7/3/1991,Residential,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991062008,Placer County,,,SEWER LINE CONSTRUCTION,NEG,6/3/1991,,PROPOSAL TO INSTALL 3500 LINEAR FEET OF SEWER LINE TO THE TOP OF THE GONDOLA/HIGH CAMP.,https://ceqanet.opr.ca.gov/1991062008,SEWER LINE CONSTRUCTION,BILL COMBS,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,,Placer,,,,,69-310-11,,,,No,6/3/1991,7/3/1991,Residential,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991062009,"Avenal, City of",City of Avenal,,AVENAL INDUSTRIAL PARK,EIR,6/3/1991,,CONSTRUCT A 35 ACRE INDUSTRIAL PARK; DEVELOP A 25 ACRE SITE,https://ceqanet.opr.ca.gov/1991062009,AVENAL INDUSTRIAL PARK,BRUCE BARNES,CITY OF AVENAL,N/A,,,,,,,2093865766,,Avenal,Kings,,HIGHWAY 33,,,038-290-02,33,N/A,AVENAL,No,6/3/1991,7/18/1991,Residential,Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991062010,Panama-Buena Vista Union School District,,,SIXTEENTH ELEMENTARY SCHOOL,NEG,6/3/1991,,"CONSTRUCTION OF A K-6 ELEMENTARY SCHOOL, TO INCLUDE, ADMINISTRATION BUILDING, LIBRARY, MULTIPURPOSE FACILITY, KITCHEN, 16 CLASSROOMS, 2 KINDERGARTEN ROOMS, TO BE LOCATED ON AN 11.50 ACRE SITE.  LANDSCAPING, TURF AND IRRIGATION WILL ALSO BE INCLUDED.  PROVISIONS FOR EIGHT FUTURE PORTABLE CLASSROOMS WILL ALSO BE INCLUDED.",https://ceqanet.opr.ca.gov/1991062010,SIXTEENTH ELEMENTARY SCHOOL,DR. BILL WILLIAMS,PANAMA-BUENA VISTA UNION SCHOOL,N/A,,,,,,,8058318331,,Bakersfield,Kern,,,,,,,,,No,6/3/1991,7/3/1991,Residential,,,,,,,,,,,,,,,,,,,
1991062011,Panama-Buena Vista Union School District,,,FOURTH JUNIOR HIGH SCHOOL,NEG,6/3/1991,,"CONSTRUCTION OF A JUNIOR HIGH SCHOOL GRADES 7-8, 28 CLASSROOMS TO INCLUDE, MUSIC, BAND, SHOP, HOME ECONOMICS, SCIENCE AND ART ROOMS.  ALSO ADMINISTRATIVE OFFICE, MULTIPURPOSE FACILITY, KITCHEN, SHOWER/LOCKER FACILITY AND GYMNASIUM.  PROVISIONS FOR 12 FUTURE PORTABLE CLASSROOMS.",https://ceqanet.opr.ca.gov/1991062011,FOURTH JUNIOR HIGH SCHOOL,DR. BILL WILLIAMS,PANAMA-BUENA VISTA UNION SCHOOL,N/A,,,,,,,8058318331,,Bakersfield,Kern,,,,,,,,,No,6/3/1991,7/3/1991,,,,,,,,,,,,,,,,,,,,
1991062012,Newman Crows Landing Unified School District,,,NEWMAN ELEMENTARY SCHOOL #2,NEG,6/3/1991,,"THE PROPOSED PROJECT ENTAILS CONSTRUCTION OF AN ELEMENTARY SCHOOL WITHIN THE CITY OF NEWMAN, WHICH IS SITUATED IN",https://ceqanet.opr.ca.gov/1991062012,NEWMAN ELEMENTARY SCHOOL #2,ED WILLIAMS,NEWMAN-CROWS LANDING U.S.D.,N/A,,,,,,,2098622933,,,,,,,,,,,,No,6/3/1991,7/3/1991,Residential,,,,,,,,,,,,,,,,,,,
1991063001,"Lafayette, City of",City of Lafayette,,DIANNE COURT,EIR,6/3/1991,,PROPOSED 10 CUSTOM HOMES IN HILLY RIDGELINE SETTING.,https://ceqanet.opr.ca.gov/1991063001,DIANNE COURT,MICHAEL HENN,CITY OF LAFAYETTE,N/A,,,,,,,4152841976,,Lafayette,Contra Costa,,,,,,,,,No,6/3/1991,7/18/1991,Residential,Rezone,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991063002,"Water Resources, Department of",California Department of Water Resources,DWR,AUSTRIAN DAM,NEG,6/3/1991,,PROPOSED REPLACEMENT SPILLWAY ON THE LEFT ABUTMENT OF,https://ceqanet.opr.ca.gov/1991063002,AUSTRIAN DAM,FRED SAGO,"D.W.R., DAM SAFETY",N/A,,,,,,,9163235241,,,,,,,,,,,,No,6/3/1991,7/3/1991,Other,,"Aesthetics, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1991064001,Big Pine Tribe,Big Pine Paiute Tribe of the Owens Valley,,SEWAGE COLLECTION AND TREATMENT SYSTEM,FON,6/3/1991,,A COLLECTION SYSTEM THAT WILL SERVE THE ENTIRE RESIDENTIAL PORTION OF BIG PINE RESERVATION.,https://ceqanet.opr.ca.gov/1991064001,SEWAGE COLLECTION AND TREATMENT SYSTEM,MARK WEBB,BIG PINE TRIBAL COUNCIL,N/A,,,,,,,6199382003,,,Inyo,,,,,,,,,No,6/3/1991,7/3/1991,Residential,,,,,,,,,,,,,,,,,,,
1991064002,"Agriculture, United States Department of",United States Department of Agriculture,USDA,BALD MOUNTAIN TIMBER SALE,NOI,6/3/1991,,SALE OF TIMBER.,https://ceqanet.opr.ca.gov/1991064002,BALD MOUNTAIN TIMBER SALE,JERRY BENTAGNA,USDA-FOREST SERVICE,N/A,,,,,,,9166752462,,,Plumas,,,,,,,,,No,6/3/1991,7/3/1991,Residential,,,,,,,,,,,,,,,,,,,
1991105671,"Caltrans, Planning","California Department of Transportation, Headquarters",,CHILI BAR BRIDGE,NOD,6/3/1991,6/3/1991,REPLACE BRIDGE OVER SOUTH FORK OF THE AMERICAN RIVER,https://ceqanet.opr.ca.gov/1991105671,CHILI BAR BRIDGE,JEFFREY M LOUDON,CA ST DEPT OF TRANSPORTATION,N/A,,703 B STREET,,MARYSVILLE,CA,,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105672,Fresno County,,,FRESNO CO SQUAW VALLEY BEAR MT. LIBRARY & ACTIVITY CTR,NOD,6/3/1991,6/3/1991,ALLOW A GOVERNMENT FACILITY ON 10 ACRE PARCEL,https://ceqanet.opr.ca.gov/1991105672,FRESNO CO SQUAW VALLEY BEAR MT. LIBRARY & ACTIVITY CTR,LESLIE KLINE,FRESNO COUNTY,N/A,,"2220 TULARE STREET, 6TH FL",,FRESNO,CA,93721,2094535055,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105673,"Santa Barbara, City of",City of Santa Barbara,,TEMPORARY EMERGENCY DESALINATION PROJECT,NOD,6/3/1991,6/3/1991,CONST A DESALINATION FACILITY,https://ceqanet.opr.ca.gov/1991105673,TEMPORARY EMERGENCY DESALINATION PROJECT,BETTY WEISS,SANTA BARBARA CITY,N/A,,P.O. BOX 1991,,SANTA BARBARA,CA,93102-1991,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991105674,"Bishop, City of",City of Bishop,,USE PERMIT NEW CONSTRUCTION OF 12 LOT ADULT MOBILE PARK,NOD,6/3/1991,6/3/1991,CONST OF 12 LOT ADULT MOBILE HOME PARK,https://ceqanet.opr.ca.gov/1991105674,USE PERMIT NEW CONSTRUCTION OF 12 LOT ADULT MOBILE PARK,RICHARD F PUCCI,BISHOP CITY,N/A,,P.O. BOX 1236,,BISHOP,CA,93315,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105675,Colusa County,,,EIR 91 -35 ARMSTRONG PETROLEUM CORPORATION,NOD,6/3/1991,6/3/1991,USE PERMIT FOR PURPOSE OF DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1991105675,EIR 91 -35 ARMSTRONG PETROLEUM CORPORATION,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105676,"Los Altos, City of",City of Los Altos,,EDITH AVE SAN ANTONIO SENIRO HOUSING PROJECT,NOD,6/3/1991,6/3/1991,70 UNIT CONTINUING CARE FACILITY,https://ceqanet.opr.ca.gov/1991105676,EDITH AVE SAN ANTONIO SENIRO HOUSING PROJECT,DEBORAH NELSON,LOS ALTOS,N/A,,1 N. SAN ANTONIO ROAD,,LOS ALTOS,CA,94002,,,Los Altos,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991105677,"Water Resources, Department of",California Department of Water Resources,DWR,REPAIR CONCRETE LINER OF CALIFORNIA AQUEDUCT,NOE,6/3/1991,6/3/1991,DRILL HOLES INTO CONCRETE LINING TO INJET CEMENT GROUT,https://ceqanet.opr.ca.gov/1991105677,REPAIR CONCRETE LINER OF CALIFORNIA AQUEDUCT,DUANE CORNETT,CA ST DEPT OF WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105678,"Water Resources, Department of",California Department of Water Resources,DWR,GRANT COMPANY #2 DAM NO. 1057-2,NOE,6/3/1991,6/3/1991,MINOR ALTERATION TO EXISTING SPILLWAY[,https://ceqanet.opr.ca.gov/1991105678,GRANT COMPANY #2 DAM NO. 1057-2,ANTHONY DILER,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235300,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105714,"Caltrans, Planning","California Department of Transportation, Headquarters",,RAIL TRANSIT EXTENSION BART,NOD,6/3/1991,6/3/1991,CONST AND OPERATION OF A RAIL TRANSIT EXTENSION,https://ceqanet.opr.ca.gov/1991105714,RAIL TRANSIT EXTENSION BART,ROBERT I REMEN,CA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,,,Concord,San Francisco,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
