SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981101208,Riverside County,,,EIR 156: SAN GORGONIO SITE SPECIFIC WIND RESOURCE PROJECTS,EIR,12/1/1982,,"SITE SPECIFIC EIR ON ENVIRONMENTAL,ECONOMIC,VISUAL,PUBLIC HEALTH AND SAFETY IMPACTS OF 7 INDIVIDUAL PROPOSALS FOR WIND-DRIVEN ELECTRICAL GENERATING GENERIC EIR/EIS WITH BLM ON WIND RESOURCE STUDY AREA IN SAN GORGONIO PASS AREA -- SCH# 81101903.",https://ceqanet.opr.ca.gov/1981101208,EIR 156: SAN GORGONIO SITE SPECIFIC WIND RESOURCE PROJECTS,JEFF MANN,RIVERSIDE CO        PLANNING DEPT,N/A,,,,,,,71478761830000,,,,,,,"          2,164",,,,,No,12/1/1982,1/14/1983,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1981101208,Riverside County,,,EIR 156: SAN GORGONIO SITE SPECIFIC WIND RESOURCE PROJECTS,OTH,12/1/1982,,"SITE SPECIFIC EIR ON ENVIRONMENTAL,ECONOMIC,VISUAL,PUBLIC HEALTH AND SAFETY IMPACTS OF 7 INDIVIDUAL PROPOSALS FOR WIND-DRIVEN ELECTRICAL GENERATING GENERIC EIR/EIS WITH BLM ON WIND RESOURCE STUDY AREA IN SAN GORGONIO PASS AREA -- SCH# 81101903.",https://ceqanet.opr.ca.gov/1981101208/2,EIR 156: SAN GORGONIO SITE SPECIFIC WIND RESOURCE PROJECTS,JEFF MANN,RIVERSIDE CO        PLANNING DEPT,N/A,,,,,,,71478761830000,,,,,,,"          2,164",,,,,No,12/1/1982,1/14/1983,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982112903,Riverside County,,,SP 171/WOLF VALLEY/1370 AC--1370 LOTS/RANCHO CALIF-TEMECULA,EIR,12/1/1982,,SPECIFIC PLAN OF LAND USE FOR A 1370-ACRE LAND PROJECT IN RANCHO CALIFORNIA. PROPOSED OVERALL DENSITY IN CONFORMANCE WITH THE SUBURBAN RESIDENTIAL GENE 1 DU/ACRE AND INCLUDES LOTS RANGING FROM 1/2 TO 10 ACRES IN SIZE.,https://ceqanet.opr.ca.gov/1982112903,SP 171/WOLF VALLEY/1370 AC--1370 LOTS/RANCHO CALIF-TEMECULA,DAVID DILLON,RIVERSIDE CO        PLANNING DEPT,N/A,,,,,,,71478722050000,,,,,,,"          1,370",,,,,No,12/1/1982,1/14/1983,Residential,Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982113007,California State Lands Commission,,,CAL-PLANS/TAYLOR SLOUGH,NOP,12/1/1982,,TO REDRILL AND DEVELOP TWO EXISTING GAS WELLS ON SITES OF CAL-PLANS/TAYLOR SLOUGH NO. 2 AND 4.,https://ceqanet.opr.ca.gov/1982113007,CAL-PLANS/TAYLOR SLOUGH,JACQUES GRABER,STATE LANDS COMM,N/A,,,,,,,,,,,,,,,,,,,No,12/1/1982,12/1/1982,,,,,,,,,,,,,,,,,,,,
1982113008,"Water Resources, Department of",California Department of Water Resources,DWR,BANKS DELTA PUMPING PLANT,EIR,12/1/1982,,INSTALL ADDITIONAL PUMPING UNITS AT HARVEY O. BANKS DELTA PUMPING PLANT TO INCREASE RELIABILITY OF STATE WATER PROJ; COMPENSATE FOR LOST PUMPING CAPACI MINIMIZE THE ON-PEAK POWER REQUIREMENTS AND COSTS OF THE STATE WATER PROJECT.,https://ceqanet.opr.ca.gov/1982113008,BANKS DELTA PUMPING PLANT,WAYNE MACROSTIE,STATE DWR,N/A,,,,,,,91644556310000,,,,,,,,,,,,No,12/1/1982,1/14/1983,Other,Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1982120211,"Cerritos, City of",City of Cerritos,,BRETHREN CHURCH PROPERTY-GPA,EIR,12/1/1982,,GENERAL PLAN AMENDMENT AND ZONE CHANGE FROM PRESENT LAND USE DESIGNATION AND ZONING TO AREA DEVELOPMENT PLAN NUMBER 6 PERTAINING TO RESIDENTIAL (6-12 UNITS/ACRE) AND PROPOSED DEVELOMENT PROJECT THEROF. 15 ACRES-160 UNITS. CITY OF CERRITOS,https://ceqanet.opr.ca.gov/1982120211,BRETHREN CHURCH PROPERTY-GPA,Mr. ALI SOLIMAN,CERRITOS CITY,N/A,,,,,,,21386003110000,,,,,,,             16,,,,,No,12/1/1982,12/30/1982,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1982120212,"Los Angeles, City of",City of Los Angeles,,ND-353-82-SUB(C)-WESTCHESTER,NEG,12/1/1982,,"PARCEL MAP AND COASTAL PERMIT FOR A 4 UNIT CONDO ON .117 NET ACRES, ZONED C2-1. LOCATED BETWEEN CULVER BLVD. AND NICHOLSON, WESTCHESTER-PLAYA DEL R",https://ceqanet.opr.ca.gov/1982120212,ND-353-82-SUB(C)-WESTCHESTER,ANDREW B. SINCOSKY,LOS ANGELES CITY    PLANNING DEPT.,N/A,,,,,,,21348534430000,,,,,,,              1,,,,,No,12/1/1982,12/30/1982,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1982120217,"Stockton, City of",City of Stockton,,AIRPORT GATEWAY CENTER        EIR 3-82,NOP,12/1/1982,,AGRICULTURAL AREA ZONED FOR AG/INDUSTRY ANNEXATION AND PREZONING OF 516 ACS. INCLUDING SUBDIVISION OF AND CANCELLATION OF CONSERVATION CONTRACT ON 447 ACS. FOR PROPOSED DEVELOPMENT OF INDUSTRIAL OFFICE PARK AT S/W CORNER SPERRY RD & AIRPORT WAY.,https://ceqanet.opr.ca.gov/1982120217,AIRPORT GATEWAY CENTER        EIR 3-82,MIKE NIBLOCK,STOCKTON CITY,N/A,,,,,,,2099448266,,,,,,,            516,,,,,No,12/3/1982,1/17/1983,"Industrial, Office","Annexation, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982120806,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,SITING OF FIXED WING JET AIRCRAFT/AIR STATION SAN DIEGO,EA ,12/1/1982,,"PROPOSED ACTION WOULD LOCATE TWO HU-25A AIRCRAFT AT AIR STATION SAN DIEGO.  MINOR MODIFICATIONS AND ADDITIONS TO EXISTING HANGERS TO INCLUDE MAINTE OTHER SHOP SPACES WILL BE REQUIRED.  TWO 10,000 GALLON FUEL STORAGE TANKS WILL BE LOCATED UNDERGROUND.",https://ceqanet.opr.ca.gov/1982120806,SITING OF FIXED WING JET AIRCRAFT/AIR STATION SAN DIEGO,HARRY BRAFF,"US COAST GUARD      COMMANDER, 11TH. DISTRICT",N/A,,,,,,,21359022870000,,,,,,,,,,,,No,12/7/1982,1/6/1983,Other,,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
