SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980033103,Sacramento County,,,KIRKLAND PLACE (FORMERLY RIDGEPOINT) (#83-GP-1061 & CP-1062),EIR,3/2/1984,,"PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT, COMMUNITY PLAN AMENDMENT AND REZONE TO CREATE 12.3 ACRES OF NEW COMMERCIAL AREA AND TO INCREASE THE DENSITY O IALLY ZONED LAND ON THE REMAINING PORTION OF THE SUBJECT PROPERTY( 36.6 ACRES).",https://ceqanet.opr.ca.gov/1980033103,KIRKLAND PLACE (FORMERLY RIDGEPOINT) (#83-GP-1061 & CP-1062),ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,ELKHORN BLVD. WALERGA RD.,,             37,219-039-10,80,,,No,3/2/1984,4/16/1984,"Commercial, Residential","General Plan Amendment, Rezone","Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1981022654,Richgrove Commmunity Services District,,,RICHGROVE WASTEWATER DISPOSAL PROJECT/ RICHGROVE CMTY SVCS,NEG,3/2/1984,,"IRRIGATION OF FEED, FODDER, AND/OR GRAIN CROPS WITH RECLAIMED WATER. THIS IS A CHANGE FROM THE PREVIOUSLY PLANNED DISPOSAL SITE TO ADJACENT",https://ceqanet.opr.ca.gov/1981022654,RICHGROVE WASTEWATER DISPOSAL PROJECT/ RICHGROVE CMTY SVCS,ROY CASTILLO,RICHGROVE COMMMUNITYSERVICES DISTRICT,N/A,,,,,,,8057255632,,,Tulare,,OLD HIGHWAY 65,,             80,339-130-11,,,,No,3/5/1984,4/4/1984,"Waste Treatment, Water Facilities",,"Agriculture and Forestry Resources, Sewer Capacity",,,,,,,,,,,,,,,,,
1983061511,Trinity County,,,"SWIFT CREEK HYDRO PROJECT,TRINITY CO",EIR,3/2/1984,,THE PROPOSED PROJECT WOULD DIVERT 80 CFS OVER 21000 FT TO A POWERHOUSE HAVINF A 4.6 MW GENERATING CAPACITY. POWERHOUSE HAVING A 4.6 MEGAWATT G LOCATED ON SWIFT CREEK NEAR THE TRINITY RIVER IN TRINITY COUNTY.,https://ceqanet.opr.ca.gov/1983061511/2,"SWIFT CREEK HYDRO PROJECT,TRINITY CO",STEVE MILLAY,TRINITY CO PLNG DEPT,N/A,,,,,,,9166234000,,,Trinity,,,,,7-28-8,3,SWIFT CREEK,TRINITY,No,3/2/1984,4/16/1984,Power,Use Permit,"Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983082413,"Escondido, City of",City of Escondido,,CLOVERDALE RANCH SPECIFIC PLAN,EIR,3/2/1984,,"A PLANNED RESIDENTIAL COMMUNITY DESIGNED TO PROVIDE A VARIE- TY OF HOUSING TYPES AND A GOLF COURSE IN A RURAL SETTING. THE 872.2 ACRE SITE IS PLANNED FOR 18 HOLE GOLF COURSE WITH CLUB HOUSE FACILITIES, A FIRE STAT ION SITE AND AN ELEMENTARY SCHOOL SITE. SPACE.",https://ceqanet.opr.ca.gov/1983082413,CLOVERDALE RANCH SPECIFIC PLAN,RANDY MELLINGER,ESCONDIDO CITY,N/A,,,,,,,6197414671,,Escondido,San Diego,,,,,,78,,,No,3/2/1984,4/2/1984,"Other, Residential","Annexation, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984011004,"Piedmont, City of",City of Piedmont,,"GENERAL PLAN REVISION,PIEDMONT",EIR,3/2/1984,,GENERAL PLAN REVISION INCLUDING ALL NINE MANDATORY ELEMENTS (FIRST COMPREHENSIVE GENERAL PLAN FOR CITY).,https://ceqanet.opr.ca.gov/1984011004,"GENERAL PLAN REVISION,PIEDMONT",GARY CALAME,PIEDMONT CITY,N/A,,,,,,,4155812345,,Piedmont,Alameda,,,,,,,,,No,3/2/1984,4/16/1984,Other,General Plan Update,"Aesthetics, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984011004,"Piedmont, City of",City of Piedmont,,"GENERAL PLAN REVISION,PIEDMONT",FIN,3/2/1984,,GENERAL PLAN REVISION INCLUDING ALL NINE MANDATORY ELEMENTS (FIRST COMPREHENSIVE GENERAL PLAN FOR CITY).,https://ceqanet.opr.ca.gov/1984011004/2,"GENERAL PLAN REVISION,PIEDMONT",GARY CALAME,PIEDMONT CITY,N/A,,,,,,,4155812345,,Piedmont,Alameda,,,,,,,,,No,3/2/1984,4/16/1984,Other,General Plan Update,"Aesthetics, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984011606,Kern County,,,"GPA 1,AMEND 1, SPECIFIC PLAN AMEND 1,ZONE CHANGE, CUP 14",NEG,3/2/1984,,"APPLICANT PROPOSES THE ESTABILISHMENT OF A 96-BED HOSPITAL BY CONDITIONAL USE PERMIT, AND REARRANGEMENT OF RESIDENTIAL AND COMMERCIAL LAND USE DESIGNATIO AND SPECIFIC PLAN AMENDMENT.",https://ceqanet.opr.ca.gov/1984011606,"GPA 1,AMEND 1, SPECIFIC PLAN AMEND 1,ZONE CHANGE, CUP 14",MARK KIELTY,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,,,"SEVENTH STANDARD, AIRPORT DR",,            543,,99,,MEADOWS,No,3/2/1984,4/2/1984,"Commercial, Mining, Office, Residential","General Plan Amendment, Rezone, Specific Plan, Use Permit","Cumulative Effects, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984022712,Calaveras Unified School District,,CUSD,GOLD STRIKE HIGH SCHOOL PROJECT/ CALAVERAS SCHOOL DIST,NEG,3/2/1984,,"CONSTRUCTION OF A CONTINUATION HIGH SCHOOL TO REPLACE EXISTING FACILITIES ON EXISTING SITE. CONSISTS OF APPROX. 4,400 SQ FT OF BUILDING SPACE AND",https://ceqanet.opr.ca.gov/1984022712,GOLD STRIKE HIGH SCHOOL PROJECT/ CALAVERAS SCHOOL DIST,JOHN SELLERS,CALAVERAS UNIFIED   SCHOOL DIST,N/A,,,,,,,2097543504,,,Calaveras,,GOLD STRIKE RD,,,21-151,49,,,No,3/2/1984,4/2/1984,Educational,,"Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984022713,Sacramento County,,,RANCHO ARROYO REZONE AND ABANDONMENT/ RECREATIONAL LAKE,NEG,3/2/1984,,PROJECT CONSISTS OF A REZONE OF THE SUBJECT PROPERTY 10 AC FROM M-1 (LIGHT INDUSTRIAL) TO O (RECREATIONAL) WITH AN ABANDONMENT OF AN OPEN SPACE EASEM PROPERTY FOR THE PURPOSE OF CONSTRUCTING A SMALL RECREATIONAL LAKE.,https://ceqanet.opr.ca.gov/1984022713,RANCHO ARROYO REZONE AND ABANDONMENT/ RECREATIONAL LAKE,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,JACKSON RD,,             10,063-200-03+,16,,MATHER AFB,No,3/2/1984,4/2/1984,Recreational,Rezone,"Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984022818,"Agriculture, United States Department of",United States Department of Agriculture,USDA,CAL NICKEL CORP GASQUET MT PROJECT 1984 OPERATIONAL PLAN,FYI,3/2/1984,,"CAL NICKEL CORP HAS SUBMITTED AN OPERATIONAL PLAN TO THE FOREST SERVICE THAT DESCRIBES,IN DETAIL,MINING,ASSESMENT AND RECLAMATION WORK PROPOSED FOR",https://ceqanet.opr.ca.gov/1984022818,CAL NICKEL CORP GASQUET MT PROJECT 1984 OPERATIONAL PLAN,JAMES L DAVIS,US FOREST SERVICE   GASQUET DIST,N/A,,,,,,,,,,Del Norte,,,,,,,,,No,3/2/1984,3/28/1984,Mining,,,,,,,,,,,,,,,,,,,
1984022820,San Joaquin County,,,"DEVELOPMENT PLAN # DP84-57,SAN JOAQUIN CO",NEG,3/2/1984,,EXPLORATORY GAS WELL,https://ceqanet.opr.ca.gov/1984022820,"DEVELOPMENT PLAN # DP84-57,SAN JOAQUIN CO",DOM DE LA TORRE,SAN JOAQUIN CO,N/A,,,,,,,2099443722,,,San Joaquin,,,,,189-210-06,,MIDDLE RIVER,,No,3/2/1984,4/2/1984,Mining,,,,,,,,,,,,,,,,,,,
1984022823,Bangor Union Elementary School District,,,"BANGOR SCHOOL ADDITION # 4,BUTTE CO",NEG,3/2/1984,,"TWO CLASSROOMS,LIBRARY,TOILET.AND SITE DEVELOPMENT ADDITION TO AN EXISTING SCHOOL",https://ceqanet.opr.ca.gov/1984022823,"BANGOR SCHOOL ADDITION # 4,BUTTE CO",JOHN HALVERSON,BANGOR UNION ELEMENTARY SCHOOL DIST,N/A,,,,,,,9166792434,,,Butte,,ORO-BANGOR HWY,,,,,,,No,3/2/1984,4/2/1984,Educational,Specific Plan,"Noise, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1984022914,Livermore Valley Joint Unified School District,,,TAPPEINER-VALLEYHEART GARDENS,NEG,3/2/1984,,PROPOSED AMENDMENT TO SANTA BARBARA CO COASTAL LAND USE PLAN FROM ONE ACRE RESIDENTIAL TO FIVE ACRE AGRICULTURAL ZONING TO LEGALIZE EXISTING PLAN N CARPENTERIA AREA.,https://ceqanet.opr.ca.gov/1984022914,TAPPEINER-VALLEYHEART GARDENS,LISA KNOX,SANTA BARBARA COUNTYRESOURCE MANAGEMENT,N/A,,,,,,,8059637171,,,Santa Barbara,,EAST VALLEY/TORO CANYON RDS,,,,192 101,,,No,3/2/1984,4/2/1984,Other,"General Plan Amendment, Rezone","Coastal Zone, Noise",,,,,,,,,,,,,,,,,
1984030601,Central Valley Flood Protection Board,,,"NEG DEC-SACRAMENTO RIVER,CHICO LANDING TO RED BLUFF,REACH I",NEG,3/2/1984,,"THE CORPS OF ENGINEERS PROPOSES TO IMPLEMENT A COMPREHENSIVE E PLAN OF BANK PROTECTION ALONG THE SACRAMENTO RIVER,FROM CHICO LANDING TO RED BLUFF.AN EIR/ COMPREHENSIVE PLAN, THIS NEGATIVE DECLARATION COVERS THE FIRST PHASE OF THE PROJECT,REACH I",https://ceqanet.opr.ca.gov/1984030601,"NEG DEC-SACRAMENTO RIVER,CHICO LANDING TO RED BLUFF,REACH I",ROBERT L MANNING,STATE RECLAMATION BD,N/A,,,,,,,9164459457,,,"Glenn, Tehama",,,,,,,SACRAMENTO,,No,3/5/1984,4/4/1984,Other,,"Flood Plain/Flooding, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984030602,Sonoma County Water Agency,,,"WINDSOR CREEK PROJECT,SONOMA CO",NEG,3/2/1984,,ABOUT 4300 FT OF EXISTING WINDSOR CREEK WILL BE ENLARGED AND DEEPENED.PROPOSED CHANNEL WOULD BE CAPABLE OF CARRYING THE FLOWS FROM A 100-YEAR STORM,https://ceqanet.opr.ca.gov/1984030602,"WINDSOR CREEK PROJECT,SONOMA CO",ANNELIESE EGGERT,SONOMA CO WATER AGCY,N/A,,,,,,,7075265370,,Windsor,Sonoma,,REIMAN LANE/WINDSOR RD,,,,101,WINDSO,,No,3/5/1984,4/2/1984,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
