SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982010755,"Caltrans, Planning","California Department of Transportation, Headquarters",,DIAMOND TYPE INTERCHANGE - ROUTE 99 IN CITY OF TULARE,NEG,1/24/1983,,CONSTRUCTION OF A DIAMOND TYPE INTERCHANGE ON STATE ROUTE 99 AT BARDSLEY AVE IN THE CITY OF TULARE AND TULARE COUNTY. ADDITIONAL RIGHT OF WAY WILL BE RE,https://ceqanet.opr.ca.gov/1982010755,DIAMOND TYPE INTERCHANGE - ROUTE 99 IN CITY OF TULARE,FRANK G. WATERHOUSE,STATE DEPT OF TRANSPORTATION,N/A,,,,,,,2094884182,,,,,,,,,,,,No,1/25/1983,2/24/1983,,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1983012401,Plumas County,,,TPM: SCHROMM / 110 ACRES INTO TWO PARCELS / CROMBERG AREA,NEG,1/24/1983,,"PROPOSED PARCEL MAP DIVISION OF 110 ACRES OF GENERAL AG/ GRAZING LAND (20-AC MINIMUM PARCEL SIZE) INTO ONE 20-ACRE PARCEL AND THE REMAINING 86 ACRES LANDS"". THE SUBJECT PROPERTY IS PROPOSED TO BE USED FOR RURAL RESIDENTIAL AND AGRICULTURAL PURPOSES.  LOCATED IN LONG VALLEY, CROMBERG, SOUTH OF AN",https://ceqanet.opr.ca.gov/1983012401,TPM: SCHROMM / 110 ACRES INTO TWO PARCELS / CROMBERG AREA,"RICK BARNUM, PLANNER II",PLUMAS CO                PLANNING DEPT,N/A,,,,,,,9162832000,,,,,,,            110,,,,,No,1/25/1983,2/23/1983,Residential,"Land Division (Subdivision, etc.)",Cultural Resources,,,,,,,,,,,,,,,,,
1983012402,Tahoe-Truckee Sanitation Agency,,,"T-TSA PLANT ACCESS RD REVISED/MARTIS VALLEY, NEVADA CO",NEG,1/24/1983,,"PAVED PLANT ACCESS RD, 2.15 MI LONG, BEGINNING 0.6 MILES SOUTH OF T-TSA PLANT ON EXISTING ACCESS RD. NEW ROAD TO BE ROUTED WESTERLY 1.5 MI. THEN SOUTH AIRPORT, TO END AT HWY 267 ABOUT 600 FT SE OF HWY 267 AND MARTIS VALLEY RD. (SOUTHERN END REALIGNED SINCE EARLIER NEG DEC 83011001 (SINCE WITHDRAWN)",https://ceqanet.opr.ca.gov/1983012402,"T-TSA PLANT ACCESS RD REVISED/MARTIS VALLEY, NEVADA CO",O. R. BUTTERFIELD,TAHOE-TRUCKEE SANITATION AGENCY,N/A,,,,,,,9165872525,,,,,,,,,,,,No,1/24/1983,2/21/1983,,Use Permit,"Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983012405,Alpine County,,,SORENSEN'S RESORT IMPROVEMENTS/KIRKWOOD MEADOWS AREA,NOP,1/24/1983,,"IMPROVEMENTS TO 67-YEAR-OLD RESORT ON 163 ACRES WHICH NOW INCLUDES 20 CABINS, SMALL CAFE, CARETAKERS' QUARTERS & MISC OUTBUILDINGS ON SITE ADJACENT TO H APPROX. 45 ADD'L CABINS, RENOVATE OLD STRUCTURES, NEW LODGE & RESTAURANT, SINGLE FAMILY DWELLING, TWO SMALL MANAGER RESIDENCES, NEW SEWAGE SYSTEM, & S",https://ceqanet.opr.ca.gov/1983012405,SORENSEN'S RESORT IMPROVEMENTS/KIRKWOOD MEADOWS AREA,LEONARD R. TURNBEAUGH,ALPINE CO                PLANNING DEPT,N/A,,,,,,,9166942255,,,,,,,            163,,,,,No,1/24/1983,3/10/1983,"Commercial, Other, Residential",Use Permit,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Population/Housing, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983012502,Alameda County,,,HAZARD ELIMINATION SAFETY PROJECT - CROW CANYON,NEG,1/24/1983,,THE REALIGNMENT AND WIDENING OF APPROX 100 FT OF ROADWAY INCLUDING GRADING AND REALIGNMENT OF CROW CREEK ADJACENT TO THE PROJECT.,https://ceqanet.opr.ca.gov/1983012502,HAZARD ELIMINATION SAFETY PROJECT - CROW CANYON,GEORGE SUKKAR,ALAMEDA COUNTY           ROAD DEPT,N/A,,,,,,,4158816479,,,,,,,,,,,,No,1/24/1983,2/23/1983,Other,,"Geology/Soils, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983012503,"San Francisco, City and County of",City and County of San Francisco,,NEW MONTGOMERY PLACE,EIR,1/24/1983,,"CONSTRUCT 18-STORY, 240,760 SQ FT BLDG WITH ABOUT 227,500 SQ FT OF OFFICES, ABOUT 2200 SQ FT OF RETAIL AND 4800 SQ FT OF BANKING, INCORPORATING HOFFMAN' AFTER DEMOLISHING FOUR BLDGS.",https://ceqanet.opr.ca.gov/1983012503,NEW MONTGOMERY PLACE,PAUL ROSETTER,SAN FRANCISCO CITY       PLANNING DEPT,N/A,,,,,,,4155585261,,,,,,,,,,,,No,1/24/1983,3/10/1983,"Commercial, Office",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Noise",,,,,,,,,,,,,,,,,
1983012504,Contra Costa County,,,HIVEST GENERAL PLAN AMENDMENT-PORT COSTA,NOP,1/24/1983,,"AMENDMENT FOR A 125 ACRE PROPERTY LOCATED SOUTH OF THE SOUTHERN PACIFIC RAILROAD RIGHT-OF-WAY AND NORTH OF THE CAR QUINEZ SCENIC DRIVE. THE REQUESTED THE SITE FROM GENERAL OPEN SPACE TO MULTIPLE FAMILY RESIDEN TIAL LOW DENSITY, PUBLIC AND SEMI-PUBLIC, AND OPEN SPACE.",https://ceqanet.opr.ca.gov/1983012504,HIVEST GENERAL PLAN AMENDMENT-PORT COSTA,JIM CUTLER,CONTRA COSTA COUNTY      PLANNING DEPT,N/A,,,,,,,4153722035,,,,,,,,,,,,No,1/24/1983,3/10/1983,Residential,"General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Population/Housing, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983012506,"Oakland, City of",City of Oakland,,PARKING LOT UNDER MACARTHUR FREEWAY,NEG,1/24/1983,,"THE CITY IS PROPOSING TO CONSTRUCT A 175-SPACE PARKING LOT UNDER THE ELEVATED MACARTHUR FREEWAY BTWN LAKESHORE AND GRAND AVENUES, LAKE PARK AND MACAR PARKING LOT WILL BE EMPLOYEES AND PATRONS OF NEIGHBORING COMMERCIAL DISTRICTS, CHANGE OF MODE FOR PUBLIC TRANSIT RIDERS, AND VISITORS TO NEARBY LIB",https://ceqanet.opr.ca.gov/1983012506,PARKING LOT UNDER MACARTHUR FREEWAY,ANU RAUD,OAKLAND CITY             PLANNING DEPT,N/A,,,,,,,4152733941,,,,,,,,,,,,No,1/24/1983,2/23/1983,Other,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1983012507,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,RESOLUTION NO. 83-WAIVE WASTE DISCHARGE REQUIREMENT,NEG,1/24/1983,,"THE CRWQCB, SF REGION, IS PROPOSING TO ADOPT A RESOLUTION ESTABLISHING A POLICY WHICH WILL ALLOW THE BOARD, UNDER CAL IFORNIA WATER CODE SECTION 13269, REQUIREMENTS FOR SPECIFIC TYPES OF DISCHARGES WHERE SUCH ACTION IS IN THE PUBLIC INTEREST. TWENTY-SIX CATEGORIES OF DISCHARGE ARE PROPOSED.",https://ceqanet.opr.ca.gov/1983012507,RESOLUTION NO. 83-WAIVE WASTE DISCHARGE REQUIREMENT,STEPHEN MORSE,STATE WRCB REGN          SAN FRANCISCO,N/A,,,,,,,4154640618,,,,,,,,,,,,No,1/24/1983,2/23/1983,Other,,,,,,,,,,,,,,,,,,,
1983012508,Alameda County,,,BRIDGE REPLACEMENTS OVER ARROYO MOCHO ON MINES ROAD,NEG,1/24/1983,,REPLACEMENT OF A TIMBER BRIDGE WITH A CONCRETE BRIDGE STRUC TURE. THE BRIDGE WILL BE APPROX 80 FEET NORTH OF THE EXIST- ING ONE DUE TO REALIGNMENT OF THE,https://ceqanet.opr.ca.gov/1983012508,BRIDGE REPLACEMENTS OVER ARROYO MOCHO ON MINES ROAD,GEORGE SUKKAR,"ALAMEDA COUNTY           PUBLIC WORKS, ROAD DEPT",N/A,,,,,,,4158816479,,,,,,,,,,,,No,1/24/1983,2/23/1983,Other,,"Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983012704,Los Angeles County,,,TENTATIVE TRACT NO. 34225,NOP,1/24/1983,,"DIVISION OF 96 AC SITE INTO 82 LOTS FOR SINGLE FAMILY DWELLING DEVELOPMENT.  LOCATED ON NORTH SIDE OF SIERRA HWY, 1/2 MILE EASTERLY OF CROWN VALLEY",https://ceqanet.opr.ca.gov/1983012704,TENTATIVE TRACT NO. 34225,K. CHIH,LOS ANGELES CO           DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,             96,,,,,No,1/25/1983,3/11/1983,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Noise, Schools/Universities, Septic System, Wildlife",,,,,,,,,,,,,,,,,
1983012706,Los Angeles County,,,PARCEL MAP NO. 13441,NEG,1/24/1983,,"PROPOSAL TO DIVIDE 23 ACRES INTO 4 PARCELS - VACANT AG LAND.  LOCATED AT THE NORTH TERMINUS OF CROWN VALLEY RD, 2 MILES NORTH OF SIERRA HWY.",https://ceqanet.opr.ca.gov/1983012706,PARCEL MAP NO. 13441,THOMAS O. BELL,LOS ANGELES COUNTY       DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,             23,,,,,No,1/25/1983,2/24/1983,Residential,"Land Division (Subdivision, etc.)",Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1983012707,Los Angeles County,,,TENTATIVE TRACT MAP NO. 34422,NEG,1/24/1983,,"PROPOSED DIVISION OF 51 ACRE SITE INTO 5 LOTS FOR SINGLE FAMILY DEVELOPMENT PURPOSES.  LOCATED ON SOUTH SIDE OF ANTELOPE VALLEY FWY, 2 MI EASTERLY",https://ceqanet.opr.ca.gov/1983012707,TENTATIVE TRACT MAP NO. 34422,KERWIN CHIH,LOS ANGELES COUNTY       DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,             51,,,,,No,1/25/1983,2/24/1983,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
