SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984071109,"Ventura, City of",City of Ventura,,WAY STATION HOTEL,EIR,12/28/1984,,PROPOSED HOTEL (WAY STATION) CONSISTING OF 173 UNITS AT HARBOR BLVD AND SEAWARD AV IN CITY OF SAN BUENAVENTURA PORPOSAL INCLUDES POOL AND JACUZZI,https://ceqanet.opr.ca.gov/1984071109,WAY STATION HOTEL,ANN CHANEY,SAN BUENAVENTURA CTY,N/A,,,,,,,8056547891,,Ventura,Ventura,,HARBOR BLVD SEAWARD AV,,,,101,VENTURA RIVER,,No,12/28/1984,2/11/1985,"Commercial, Other",Use Permit,"Aesthetics, Coastal Zone, Geology/Soils, Noise, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984082915,"Ventura, City of",City of Ventura,,OLIVAS PARK DRIVE GENERAL PLAN AMENDMENT REQUEST EIR-1181,EIR,12/28/1984,,REDESIGNATE LAND FROM AGRICULTURE USE TO PLANNED INDUSTRIAL FOR THE PURPOSE OF ALLOWING INDUSTRIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1984082915,OLIVAS PARK DRIVE GENERAL PLAN AMENDMENT REQUEST EIR-1181,ANN CHANEY,SAN BUENAVENTURA,N/A,,,,,,,8056547891,,,Ventura,,,,             52,,101,SANTA CLARA RIVER,OXNARD,No,12/28/1984,2/11/1985,Industrial,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984090501,"Ventura, City of",City of Ventura,,NORTH VENTURA AV GPA VENTURA CO,EIR,12/28/1984,,REDESIGNATE LAND FROM "AGRICULTURAL USE" TO "COMMERCIAL" AN D "RESIDENTIAL(8 DWELINGS UNITS PER ACRE). 25 ACRES PLAN CALLS FOR MOBILE HOME PARK AND SHOPPING CENTER,https://ceqanet.opr.ca.gov/1984090501,NORTH VENTURA AV GPA VENTURA CO,ANN CHANEY,SAN BUENAVENTURA CTY,N/A,,,,,,,8056547891,,Ventura,Ventura,,BARD LN N VENTURA AV,,             25,,33,VENTUR,,No,12/28/1984,2/11/1985,"Commercial, Other",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984122521,San Joaquin County,,,"POTTER CREEK CHANNEL C DIVERSION,SAN JOAQUIN CO",NEG,12/28/1984,,CONSTRUCT A FLOOD CONTROL CHANNEL WITH A 24 FT BOTTOM WIDE 2:1 SLOPE AND A 9 FT DEPTH.THERE WILL BE 3 CULVERTS INTO MORMON SLOUGH WITH A CONCRETE OUTL,https://ceqanet.opr.ca.gov/1984122521,"POTTER CREEK CHANNEL C DIVERSION,SAN JOAQUIN CO",TONY TSCHIRKY,SAN JOAQUIN CO,N/A,,,,,,,2099442281,,,San Joaquin,,ESCALON RD/HWY 26,,,093-080-11,26,,,No,12/28/1984,1/28/1985,Other,,"Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984122522,Contra Costa Water District,,,"CASTLE ROCK AREA WATER ASSESSMENT DISTRICT,CONTRA COSTA CO",NEG,12/28/1984,,"DEVELOPMENT OF PROPOSED WATER ASSESSMENT DISTRICT IS LOCATE D IN THE CASTLE ROCK AREA AT THE BASE OF MT DIABLO,CONTRA C OSTA CO",https://ceqanet.opr.ca.gov/1984122522,"CASTLE ROCK AREA WATER ASSESSMENT DISTRICT,CONTRA COSTA CO",GORDON TORNBERG,CONTRA COSTA WATER DISTRICT,N/A,,,,,,,4156748007,,Walnut Creek,Contra Costa,,,,,,680,,,No,12/28/1984,1/28/1985,Other,,"Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984122621,"Ventura, City of",City of Ventura,,WELLS ROAD/BLACKBURN ROAD SPECIFIC PLAN SAN BUENAVENTURA,EIR,12/28/1984,,THE PROPOSAL IS A GPA TO EXEMPT THE PHASE III PROPERTY FROM THE CITY'S PHASING PROGRAM SO THAT IT MAY BE DEVELOPED. NO PRECISE DEVELOPMENT TIME.,https://ceqanet.opr.ca.gov/1984122621,WELLS ROAD/BLACKBURN ROAD SPECIFIC PLAN SAN BUENAVENTURA,ANN CHANEY,SAN BUENAVENTURA    CITY,N/A,,,,,,,8056547891,,,Ventura,,WELLS AND BACKBURN ROADS,,              9,,126,,,No,12/28/1984,2/11/1985,Other,General Plan Amendment,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services",,,,,,,,,,,,,,,,,
1984123103,"Rialto, City of",City of Rialto,,CONSTRUCTION OF RIALTO PARALLEL RUNWAY,NOP,12/28/1984,,PROPOSED PROJECT INCLUDES NEW RUNWAY PARALLEL TO EXISTING RUNWAY 6-24.  PROPOSED 4500 FOOT RUNWAY LOCATED 700 FEET NORTH OF EXISTING RUNWAY.,https://ceqanet.opr.ca.gov/1984123103,CONSTRUCTION OF RIALTO PARALLEL RUNWAY,DONALD R. MONTAG,RIALTO CITY,N/A,,,,,,,7148753410,,Rialto,San Bernardino,,,,,,10,,RIALTO,No,1/2/1985,2/1/1985,Transportation,,,,,,,,,,,,,,,,,,,
1985010101,"Pacifica, City of",City of Pacifica,,CYPRESS POINT HOMES,NOP,12/28/1984,,146 TOWNHOUSES ON 44.4 ACRES IN PACIFICA,https://ceqanet.opr.ca.gov/1985010101,CYPRESS POINT HOMES,WENDY COSIN,PACIFICA CITY,N/A,,,,,,,4158757341,,Pacifica,San Mateo,,,,,016-451-010,1,,,No,12/31/1984,1/30/1985,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985010102,"Scotts Valley, City of",City of Scotts Valley,,CIVIC CENTER SCOTTS VALLEY,EIR,12/28/1984,,CONSTRUCTION OF A NEW CIVIC CENTER ON APPROX 7.6 AC IN SCOT TS VALLEY SANTA CRUZ CO.PROJECT IS A PARKLANDS GRANT PROGRA M PROJECT,https://ceqanet.opr.ca.gov/1985010102,CIVIC CENTER SCOTTS VALLEY,MICHAEL BLACK,SCOTTS VALLEY CITY,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,SCOTTS VALLEY RD,,,22-08-64,17,,,No,12/31/1984,1/30/1985,Other,,,,,,,,,,,,,,,,,,,
1985010112,"San Francisco, City and County of",City and County of San Francisco,,"EMBARCADERO CENTER WEST,SAN FRANCISCO",EIR,12/28/1984,,"EMBARCADERO CENTER WEST:DEMOLITION OF 241 BATTERY ST AND A PARKING LOT,CONSTRUCTION OF A MIXED-USE DEVELOPMENT INCLUDI NG A 24-STORY,250-FT TALL,330-ROOM L,CONSTRUCTION AT 241 BATTERY OF A 33-STORY,400-FT TALL OFF ICE TOWER WITH RETAIL/RESTAURANT.TOTAL OF 1110500 GROSS SQ FT.",https://ceqanet.opr.ca.gov/1985010112,"EMBARCADERO CENTER WEST,SAN FRANCISCO",ALEC BASH,SAN FRANCISCO CITY,N/A,,,,,,,94102,,San Francisco,San Francisco,,,,,,"101,480",SAN FR,,No,1/4/1985,2/15/1985,"Commercial, Office",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
