SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2005121125,"Division of Oil, Gas, and Geothermal Resources","California Division of Oil, Gas, and Geothermal Resources",,Deep Rose Geothermal Exploration Project Amendment (California Endangered Species Act Incidental Take Permit No. 2081-2006-003-06 (ITP) Minor Amendment No. 1),NOD,3/27/2012,3/27/2012,"The proposed project (Project) involves the drilling, testing, and monitoring of up to four geothermal exploration wells to depths of approximatley 18,000 feet.",https://ceqanet.opr.ca.gov/2005121125/7,Deep Rose Geothermal Exploration Project,Kimberly Nicol,DFG,N/A,,Inland Desert Region,"4665 Lampson Avenue, Suite J",Los Alamitos,CA,90720,5624307212,,,Inyo,,Hwy. 395 and Coso Junction,,+/- 30,,,Haiwee Reservoir,,,,,,,,,,,,,DFG                                                             ,No,,,No,No,,,,,,
2010092040,Sacramento Regional Sanitation District,,,Sump 119 Outfall Demolition,NOD,3/27/2012,3/27/2012,"The Sacramento Regional County Sanitation District (SRCSD) proposes the removal of six abandoned bents and two groups of dolphin piers from the Sacramento River, Installed in 1946, the bents once supported a 30-inch-diameter sewer force main within the river, which has since been demolished. The pilings for each bent and dolphin piers were embedded into the river bed a minimum of 20 feet until a minimum bearing of 10 tons was established. The demolition of the existing structures will attempt to remove each piling intact. If the entire length of the piling cannot be extracted, the piling will be cut below the existing river bed and abandoned in place. If necessary project demolition will include excavation to expose the concrete blocks. Once the concrete is removed the remaining piles and dolphin piers will be extracted using a clamp and vibratory extractor. Engineered backfill will be required for excavation on the river bank. The Bents that remain will be removed with a barge mounted crane, clamp, and vibratory extractor. No backfill is aniticpated for these bents.",https://ceqanet.opr.ca.gov/2010092040/2,Sump 119 Outfall Demolition,Joyce Horizumi,County of Sacramento,N/A,,"827 Seventh Street, Room 220",,Sacramento,CA,95814,9168747914,38�31'24.03"N 121�31'26.35"W,Sacramento,Sacramento,,Riverside Boulevard/ 35th Avenue,95822,,"029-0021-041, 029-0021-056, and 029-0021-047",I-5,Sacramento River,Sacramento Executive,,,,,,,,,,,,County of Sacramento                                            ,Yes,12/7/2010,No,No,Yes,,Yes,,No,No,
2011061032,"Thousand Oaks, City of",City of Thousand Oaks,,Miller Ranch - K&S Homes,EIR,3/27/2012,,"The project proposes to prezone the 27.29 ac. property to RPD-0.56U-SFD; annex the property to the City of Thousand Oaks; subdivide the property into 15 lots (14 residential and 1 open space lot); allow the construction of 14 single family detached homes served by private streets; allow encroachment within the protected zones of 3 oak trees and the removal of 1 oak tree; allow the pruning and encroachment within the protected zones of 2 landmark trees.  The property is an island County land completely surrounded by the City of Thousand Oaks.  The project area is located on the east side of Upper Ranch Road, approximately 350 ft north of Kanan Road in the City of Thousand Oaks.",https://ceqanet.opr.ca.gov/2011061032/2,Miller Ranch - K&S Homes,Richard A. Burgess,City of Thousand Oaks,N/A,,2100 E. Thousand Oaks Blvd.,,Thousand Oaks,CA,91362,8054492326,,Thousand Oaks,Ventura,,Upper Ranch Rd. / Kanan Rd.,91362,27.29,690-0-340-025,,,,No,3/27/2012,5/10/2012,Residential,"Annexation, Land Division (Subdivision, etc.), Planned Unit Development, Prezone, Site Plan","Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
2011122029,Air Resources Board,California Air Resources Board,ARB,Advanced Clean Cars Program,NOD,3/27/2012,3/27/2012,"California's Advanced Clean Cars Program (ACC) is a suite of regulatory actions that provide a new emissions-control program for car model years 2017 through 2025. The program combines the control of smog, soot and global warming gasses and requirements for greater numbers of zero-emission vehicles into a single package of standards. The regulations include amendments to the California Criteria Pollutant Exhaust and Greenhouse Gas regulations, Evaporative Emission Standards and Test Procedures, Onboard Diagnostic System requirements for passenger cars, light-duty trucks and medium-duty vehicles, Fuel Specifications for the E-10 Certification Fuel; (2) Amendments to the CA Zero Emission Vehicle regulations, and; (3) Amendments to the Clean Fuels regulations.",https://ceqanet.opr.ca.gov/2011122029/2,2013 Minor Modifications to the Zero Emission Vehicle Regulation,Jeannie Blakeslee,Air Resources Board,N/A,,1001 I Street,,Sacramento,CA,95812,9164458286,,,,,,,,,,,,,,,,,,,,,,,Air Resources Board                                             ,Yes,3/22/2012,Yes,No,No,,,,,,
2012012023,Caltrans 3 (Marysville),"California Department of Transportation, District 3",,Rebuilding the Crew Room Quarters Building at the Caltrans West Sacramento Maintenance Facility,NOD,3/27/2012,3/27/2012,The proposed project will rebuild the Crew Room quarters at the West Sacramento Maintenance Station.,https://ceqanet.opr.ca.gov/2012012023/2,Rebuilding the Crew Room Quarters Building at the Caltrans West Sacramento Maintenance Facility,Georgette Neale,"California Department of Transportation, District 3",N/A,,"2379 Gateway Oaks Drive, Suite 150",,Sacramento,CA,95691,9162740623,,West Sacramento,Yolo,,South River Road and Tower Street,95691,,,U.S. 50,Sacramento River,,,,,,,,,,,,,CA Dept. of Transportation                                      ,Yes,3/27/2012,No,No,Yes,,No,,No,No,
2012031087,San Bernardino County,,,Heaps Peak Slope Repair,MND,3/27/2012,,"The County Solid Waste Management Division proposes to repair an area of approximately 4 acres on the east side of the Heaps Peak Transfer Station property.  This area was formerly used for pine needle and other debris disposal, but has failed and created a steep scarp and local erosion.  The County intends to regrade this area by removing a wedge of refuse from areas where refuse transitions from slope gradient of about 3:1 to 1.5:1, and replacing excavated refuse to form an overall 2:1 gradient down from the transfer station, covering the refuse slope with 1-2 feet of imported soil cover, constructing six to eight foot benches, and installing additional drainage improvements on fill and native slopes.  Soil cover may be obtained locally or may need to be imported from more remote locations, involving approximately 1,500 truck trips (15,000 cubic yards of soil).",https://ceqanet.opr.ca.gov/2012031087,Heaps Peak Slope Repair,Arthur Rivera,San Bernardino County,N/A,,"222 W. Hospitality Lane, 2nd Floor",,San Bernardino,CA,92415,9093868701,34�14'6.64"N 117�8'50.42"W,,San Bernardino,,29898 Hwy 18 (3 miles west of Running Springs),92382,4,033-130-105 and 033-233-124,Hwy 18,"Shake Creek, Deep Creek",,Yes,3/27/2012,4/25/2012,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2012031088,University of California,,,UC Riverside Student Recreation Center Expansion,NEG,3/27/2012,,"UCR proposes the construction of a new 71,147-gross s.f. Student Recreation Center Expansion building and a 8,509-gsf renovation of portions of the existing, 2-story, SRC building for a total of 79,656 gsf of new and reconstructed space.  New and/or expanded facilities with the SRC buildings would include a weight training and fitness area, wellness center, Multi-Use Athletic Court (MAC), locker rooms, indoor jogging track, rock climbing wall, instructional kitchen, juice/nutrition bar, administrative offices, and support facilities.  South of the new building, improvements to the outdoor Recreation Complex would be made, including construction of an outdoor swimming pool/spa and deck area, a new sand volleyball court and new tennis courts.  A multi-purpose turf area would be provided in the southwest corner of the project site.",https://ceqanet.opr.ca.gov/2012031088,UC Riverside Student Recreation Center Expansion,Tricia Thrasher,"University of California, The Board of Regents",N/A,,"1111 Franklin Street, 12th Floor",,Oakland,CA,94607,9518271484,33�58'41.8"N 117�19'41"W,Riverside,Riverside,,Linden Street and Aberdeen Drive,92507,9.6,,"Hwy 215, 60, 91",,,No,3/27/2012,4/25/2012,Recreational,,"Aesthetics, Air Quality, Biological Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2012032067,"San Jose, City of",City of San Jose,,"Spreckles Sanitary Sewer Force Main Supplement & Pump Station Rehabilitation Project, File No. PP11-104",MND,3/27/2012,,"Rehabilitation of the Spreckles Pump Station and installation of a supplemental sanitary sewer force main between the pump station and the Water Pollution Control Plant to provide reliable wastewater service for the Alviso community.  The first segment of the new 10-inch diameter force main (Line A) will extend approximately one mile from the Spreckles Pump Station to the WPCP, within the rights-of-way of Spreckles Avenue, Grand Boulevard, and Los Esteros Road.  The second portion of the force main (Line B) will connect to the end of Line A on Los Esteros Road and extend southeast onto the WPCP property for approximately 1,500-2,000 linear feet to connect to a pumping station.  Two possible Line B pipeline alignments are under consideration, as shown on the project site plan.",https://ceqanet.opr.ca.gov/2012032067,"Spreckles Sanitary Sewer Force Main Supplement & Pump Station Rehabilitation Project, File No. PP11-104",John Davidson,City of San Jose,N/A,,"200 East Santa Clara Street, Tower 3",,San Jose,CA,95113-1905,4085357895,37�25'51"N 121�57'32"W,San Jose,Santa Clara,,Los Esteros Road/Grand Blvd and Spreckles Avenue,95002,,"015-14-005, -006, -018; 015-30-098; 015-31-024, -044","Hwy 101, 237, 280","Coyote Creek, Guadalupe River/Slough, Alviso, Artesian & Gray Goose Sloughs",,Yes,3/27/2012,4/25/2012,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2012038234,"Water Resources, Department of",California Department of Water Resources,DWR,"Big Dalton Debris Basin Dam, No. 32-30",NOE,3/27/2012,3/27/2012,"Install a reinforced cast-in-place concrete buttress wall within the spillway channel, construct new outlet tower, and install a new inclined outlet along the upstream slope.  The work will improve the seismic deficiencies at the facility.",https://ceqanet.opr.ca.gov/2012038234,"Big Dalton Debris Basin Dam, No. 32-30",Mark G. Schultz,California Department of Water Resources,N/A,,"2200 X Street, Suite 200",P.O. Box 942836,Sacramento,CA,94236-0001,9162274619,,Glendora,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,15301 m - Class 1,Minor alterations to existing dam.,,,,,,,,,,,,
2012038235,Crescent City Harbor District,,,Inter-Agency Visitor Center Feasibility,NOE,3/27/2012,3/27/2012,The prject is to prepare preliminary construction plans for an Inter-Agency Visitor Center.  These preliminary plans will be used to conduct a subsequent environmental review.,https://ceqanet.opr.ca.gov/2012038235,Inter-Agency Visitor Center Feasibility,Richard Young,Crescent City Harbor District,N/A,,101 Citizens Dock Road,,Crescent City,CA,95531,(707) 564-6174x 24,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,Statutory Exemption,15262,The preparation of 30% construction plans is necessary to etermine the feasibility of an Inter-Gaency Visitor Center at the proposed location and to determine the scope and scale of the building.,,,,,,,,,,,,
2012038236,Fish & Game #5,,,Moorpark-Newbury Park 66kV Line Remediation,NOE,3/27/2012,3/27/2012,"The Project is limited to the remediation of three areas that were impacted during the work along Oak Grove Fire Road and also at Towers 38, 39, and 40.  This work created unintended areas where fill was deposited along the banks of an unnamed tributary to Conejo Creek.  The fill consists of small boulders, gravel, sands and other materials that were estimated 0.50 acres was impacted due to fill placement.  These surface materials will be compacted and a 0.65 acre area will be re-vegetated to prevent future erosion problems.",https://ceqanet.opr.ca.gov/2012038236,Moorpark-Newbury Park 66kV Line Remediation,Jeff Humble,California Department of Fish and Game,N/A,,South Coast Region,4949 Viewridge Avenue,San Diego,CA,92123,8056521868,,Thousand Oaks,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,15304 - Class 4,"Minor  public, or private alteration in the condition of land, water, and/or vegetation which do not involve removal of healthy, mature,scenic trees except for forestry and agricultural purposes.",,,,,,,,,,,,
2012038237,Caltrans 1 (Eureka),"California Department of Transportation, District 1",,Replace Traffic Monitoring Stations,NOE,3/27/2012,3/27/2012,"The project includes trenching in existing paved areas for new conduits.  Project also includes ramp closure, equipment staging, and ground disturbance (limited to excavation of 25 CY).  Compost blankets will be placed on any disturbed unpaved areas for erosion control.  The project area does not include agriculture lands, industrial or commercial properties, federal lands, railroads or wildlife reserves.  Culverts or stream crossings will not be impacted.  There are no known wetlands or underdrains in the project area.",https://ceqanet.opr.ca.gov/2012038237,Replace Traffic Monitoring Stations,Tamara Camper,"California Department of Transportation, District 1",N/A,,1656 Union Street,,Eureka,CA,95501,7074455310,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,Class 1,"There will not be a significant cumulative effect by his project and successive projects of the same type in the same place, over time.",,,,,,,,,,,,
2012038238,Caltrans 1 (Eureka),"California Department of Transportation, District 1",,Replace Traffic Monitoring Stations,NOE,3/27/2012,3/27/2012,"The project includes trenching in existing paved areas for new conduits.  Project also includes ramp closure, equipment staging, and ground disturbance (limited to excavatio of 25 CY).  Compost blankets will be placed on any disturbed unpaved areas for erosion control.  The project area does not include agriculture lands, industrial or commercial properties, federal lands, railroads or wildlide reserves.  Culverts or stream crossings will not be impacted.",https://ceqanet.opr.ca.gov/2012038238,Replace Traffic Monitoring Stations,Tamara Camper,"California Department of Transportation, District 1",N/A,,1656 Union Street,,Eureka,CA,95501,7074455310,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,Class 1,"There will not be a significant cumulative effect by this project and successive project of the same type in the same place, over time.",,,,,,,,,,,,
2012038239,Caltrans 1 (Eureka),"California Department of Transportation, District 1",,Replace Metal Beam Guard Rail,NOE,3/27/2012,3/27/2012,"The purpose of this prject is to provide a traversable pathway for pedestrians and bicycles adjacent to Route 101 near Eel River Bridge No. 04-0016R by replacing the existing MBGR Terminal System (Type SRT) with a new MBGR Terminal System (Type ET).  Also, the existing Overside Drain will be modified by installing a new entrance taper and extending the inlet to the AC Dike.  A portion of the existing pedestrian/bicycle pathway will be re-paved (125-foot long X 5'-wide).  Federal funding is not involved in this project.",https://ceqanet.opr.ca.gov/2012038239,Replace Metal Beam Guard Rail,Tasmara Camper,"California Department of Transportation, District 1",N/A,,1656 Union Street,,Eureka,CA,95501,7074455310,,Rio Dell,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,Class 1,"There will not be a significant cumulative effect by this project and successive project of the same type in the same place, over time.",,,,,,,,,,,,
2012038240,Caltrans 1 (Eureka),"California Department of Transportation, District 1",,Modify Signing and Delineation,NOE,3/27/2012,3/27/2012,"This project will shorten the norhtbound passing land and allow for the placement of a left turn pocket for NB highway traffic to turn left on to Ryan Creek Road (south only).  The modification includes removal of traffic strips, replacement of Open Graded Friction Course (OGFC) pavement to remove a portion of the rumble strips, placement of thermoplastic for a median island and left turn pocket, placement of two new signs and removal and relocation of existing signs.  There are no ground-disturbing activities as all of the work will be performed on the existing AC pavement.",https://ceqanet.opr.ca.gov/2012038240,Modify Signing and Delineation,Tamara Camper,"California Department of Transportation, District 1",N/A,,1656 Union Street,,Eureka,CA,95501,7074455310,,Willits,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,Class 1,"There will not be a significant cumulative effect by this project and successive project of the same type in the same place, over time.",,,,,,,,,,,,
2012038241,Alameda Corridor-East Construction Authority,,ACE,Puente Avenue Grade Separation,NOE,3/27/2012,3/27/2012,"The Alamada Corridor-East Construction Authority, in cooperation with the City of Industry and Los Angeles County, proposes to grade-separate the intersection of Puente Avenue, Valley Boulevard, and the Union Pacific Railroad mainline crossing to remove the existing at-grade corssing and alleviate current and potential future impacts to motorist and trains associated with the at-grade crossing.  The preferred alternative for the grade seperation is an underpass with Puente Avenue lowered to go under the railroad.",https://ceqanet.opr.ca.gov/2012038241,Puente Avenue Grade Separation,Genichi Kanow,Alameda Corridor-East Construction Authority,N/A,,"4900 Rivergrade Road, Suite A120",,Irwindale,CA,91706,626 962-9292 x 118,,Industry,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,21080.13 15282(g),The project would construct a railroad grade separation that would eliminate an existing at-grade crossing as set forth in Section 21080.13 of the Public Resources Code.,,,,,,,,,,,,
2012038242,"Santa Barbara, City of",City of Santa Barbara,,Cater Water Treatment Plant Chemicl Tank Replacement,NOE,3/27/2012,3/27/2012,Remove and replace six existing chemical storage tanks and existing piping.,https://ceqanet.opr.ca.gov/2012038242,Cater Water Treatment Plant Chemicl Tank Replacement,Michael Berman,City of Santa Barbara,N/A,,P.O. Box 1990,,Santa Barbara,CA,93102-1990,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, Class 1",The proposed project would replace existing chemical tanks with new similar chemical tanks of the same size and in the same location.,,,,,,,,,,,,
2012038243,"Public Health, Department of",California Department of Public Health,CDPH,Existing well Addition to Water System,NOE,3/27/2012,3/27/2012,The project being permitted is the connection of an existing well to an existing distribution system.,https://ceqanet.opr.ca.gov/2012038243,Existing well Addition to Water System,Bridget Binning,California Department of Public Health,N/A,,"1616 Capitol Avenue, MS 7418",,Sacramento,CA,95899-7413,9164495600,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,15301 - Class 1,The prject is to connect an existing well to an existing distribution system.,,,,,,,,,,,,
2012038244,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,Smartville-Nicolaus #1 60kV Pole Replacement Project,NOE,3/27/2012,3/27/2012,"The Pacific Gas and Electric Company proposes to replace eight wooden poles of the Smartville-Nicolaus #1 60kV Transmission Line with new light duty steel (LDS) poles, which will range in height from approximately 65 to 70 feet and will be approximately 15 to 25 inches in diameter.  The new LDS poles will use an avian-safe design to protect raptors and other birds from being electrocuted.  Approximately 24 cubic yards of steel and gravel will be placed into 0.0016 acres of waters of the United States, permanently impacting 0.0016 acre and temporarily impacting 0.128 acre of jurisdictional wetlands.",https://ceqanet.opr.ca.gov/2012038244,Smartville-Nicolaus #1 60kV Pole Replacement Project,Skyler Anderson,"Regional Water Quality Control Board, Region 5 (Central Valley),",N/A,,"11020 Sun Center Drive, #200",,Rancho Cordova,CA,95670,9162553000,,Wheatland,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,15302 - Class 2,Replacement or reconstruction of existing structures or facilities on the same site having substantially the same purpose and capacity.,,,,,,,,,,,,
2012038245,"Wildomar, City of",City of Wildomar,,Clinton Keith Road/Hidden Springs Road Traffic Signal Improvements,NOE,3/27/2012,3/27/2012,The project consists of modification of existing traffic signals to include left turn phasing and pedestrian improvements consisting of installation of upgraded ADA-compliant ramps and new sidewalk and curb returns at the intersection corners at the Clinton Keith Road/Hidden Springs Road intersection.,https://ceqanet.opr.ca.gov/2012038245,Clinton Keith Road/Hidden Springs Road Traffic Signal Improvements,Matthew Bassi,City of Wildomar,N/A,,"23873 Clinton Keith Road, Suite 201",,Wildomar,CA,92595,951 677-7751 x213,,Wildomar,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,"15301 Class 1 (c), (f)",Minor improvements to existing traffic signal poles and small segments of new sidewalk and ramps/curb returns for the purpose of increasing public safety for both turning vehicles and pedestrains at the intersection of Clinton Keith Road and Hidden Springs Road.,,,,,,,,,,,,
