SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991091067,Compton Unified School District,,CUSD,COMPTON GENERAL PLAN REVISION,EIR,10/17/1991,,PROPOSES THE STABILIZATION OF SINGLE-FAMILY NEIGHBORHOODS,https://ceqanet.opr.ca.gov/1991091067/2,COMPTON GENERAL PLAN REVISION,JOHN JOHNSON,CITY OF COMPTON,N/A,,,,,,,8183040102,,Compton,Los Angeles,,,,,,,,,No,10/17/1991,12/2/1991,Residential,,"Land Use/Planning, Population/Housing",,,,,,,,,,,,,,,,,
1991101032,"Calabasas, City of",City of Calabasas,,CALABASAS PROMENADE,NOP,10/17/1991,,"190,000 SQFT MULTI-LEVEL AND CINEMA COMPLEX",https://ceqanet.opr.ca.gov/1991101032,CALABASAS PROMENADE,RICK TAYLOR,CITY OF CALABASAS,N/A,,,,,,,8182224225,,Calabasas,Los Angeles,,,,             11,,,,,No,10/17/1991,11/15/1991,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1991101033,"University of California, Regents of the",Regents of the University of California,,ROB FIELD LIGHTS,NEG,10/17/1991,,INSTALLATION OF 50 FOOT POLE LIGHTING STRUCTURES,https://ceqanet.opr.ca.gov/1991101033,ROB FIELD LIGHTS,JUAN BELTRANENA,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,8058933459,,Santa Barbara,Santa Barbara,,,,,,,,,No,10/17/1991,11/15/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991102082,Sacramento County,,,CAPITOL OIL USE PERMIT,NEG,10/17/1991,,CONSTRUCTION OF A NATURAL GAS WELL.,https://ceqanet.opr.ca.gov/1991102082,CAPITOL OIL USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,            869,,,,,No,10/17/1991,11/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102084,Placer County,,,"AUBURN/BOWMAN, NORTH AUBURN REDEVELOPMENT PLAN",NEG,10/17/1991,,COMMUNITY PLAN.,https://ceqanet.opr.ca.gov/1991102084,"AUBURN/BOWMAN, NORTH AUBURN REDEVELOPMENT PLAN",FRED YAEGER,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,Auburn,Placer,,,,,,,,,No,10/17/1991,10/14/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102084,Placer County,,,"AUBURN/BOWMAN, NORTH AUBURN REDEVELOPMENT PLAN",NOP,10/17/1991,,COMMUNITY PLAN.,https://ceqanet.opr.ca.gov/1991102084/2,"AUBURN/BOWMAN, NORTH AUBURN REDEVELOPMENT PLAN",FRED YAEGER,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,Auburn,Placer,,,,,,,,,No,10/17/1991,11/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102085,Riverside County,,,BP #39,NEG,10/17/1991,,STEPHENS KANGAROO RAT STUDY AREA.,https://ceqanet.opr.ca.gov/1991102085,BP #39,BEVERLY MCINTOSH,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7142751875,,,Riverside,,,,             19,,,,,No,10/17/1991,11/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991103040,"Emeryville, City of",City of Emeryville,,SRR AND HHWW ELEMENT,NEG,10/17/1991,,SRR AND HHWW,https://ceqanet.opr.ca.gov/1991103040,SRR AND HHWW ELEMENT,GAY QUINN,CITY OF EMERYVILLE,N/A,,,,,,,4155964360,,Emeryville,Alameda,,,,,,,,,No,10/17/1991,11/15/1991,Office,,,,,,,,,,,,,,,,,,,
1991103041,Butte County,,,SOLID WASTE FACILITY ENVIRONMENTAL REVIEW TO UPDATE SWFOP,NEG,10/17/1991,,SEE ATTACHED,https://ceqanet.opr.ca.gov/1991103041,SOLID WASTE FACILITY ENVIRONMENTAL REVIEW TO UPDATE SWFOP,JOE HUNTER,BUTTE COUNTY ENVIRONMENTAL HEALTH DEPARTMENT,N/A,,,,,,,9165387601,,Oroville,Butte,,,,,,,,,No,10/17/1991,11/15/1991,Office,,,,,,,,,,,,,,,,,,,
1991104015,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,FORT HUNTER LIGGETT HOUSING AND SHORT-RANGE CONSTRUCTION,EA ,10/17/1991,,SUPPORT THE CONSOLIDATION OF TEC HEADQUARTERS,https://ceqanet.opr.ca.gov/1991104015,FORT HUNTER LIGGETT HOUSING AND SHORT-RANGE CONSTRUCTION,MR. VERKADE,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,9165577423,,Sacramento,,,,,,,,,,No,10/17/1991,11/8/1991,Office,,,,,,,,,,,,,,,,,,,
1991106903,"San Francisco, City and County of",City and County of San Francisco,,91.100E ENTERPRISE ZONE,NOD,10/17/1991,10/17/1991,ESTABLISHMENT OF AN ENTERPRISE ZONE,https://ceqanet.opr.ca.gov/1991106903,91.100E ENTERPRISE ZONE,BARBARA SAHM,SAN FRANCISCO CITY AND COUNTY DEPT CITY PLNG,N/A,,450 MCALLISTER STREET,,SAN FRANCISCO,CA,94102,4155586378,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991106904,"Antioch, City of",City of Antioch,,ANTIOCH URBAN WATERFRONT RESTORATION PLAN,NOD,10/17/1991,10/17/1991,ADOPTION OF WATERFRONT RESTORATION,https://ceqanet.opr.ca.gov/1991106904,ANTIOCH URBAN WATERFRONT RESTORATION PLAN,DOUGLAS R WARD,ANTIOCH CITY DEPT OF DEVELOPMENT SERVICES,N/A,,P.O. BOX 130,,ANTIOCH,CA,94509,5107780691,,Antioch,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991106905,"San Diego, City of",City of San Diego,,SABRE SPRINGS COMMUNITY PLAN AMENDMENT SABRE SPRINGS,NOD,10/17/1991,10/17/1991,AMENDMENT PLAN,https://ceqanet.opr.ca.gov/1991106905,SABRE SPRINGS COMMUNITY PLAN AMENDMENT SABRE SPRINGS,WINTERROWD,SAN DIEGO CITY,N/A,,202 C STREET MS 4C,,SAN DIEGO,CA,92101,6192365543,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106929,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HEAD FRAME RECONSTRUCTION,NOE,10/17/1991,10/17/1991,RECONSTRUCT HEAD FRAME BASE,https://ceqanet.opr.ca.gov/1991106929,HEAD FRAME RECONSTRUCTION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREETE,,SACRAMENTO,CA,94296-0001,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106930,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,10/17/1991,10/17/1991,ACQUIRE BY GIFT ONE PARCEL OF LAND,https://ceqanet.opr.ca.gov/1991106930,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREETE,,SACRAMENTO,CA,94296-0001,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106931,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,10/17/1991,10/17/1991,GRANT EASEMENT,https://ceqanet.opr.ca.gov/1991106931,EASEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREETE,,SACRAMENTO,CA,94296-0001,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106932,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRANSFER OF CONTROL AND POSSESSION,NOE,10/17/1991,10/17/1991,TRANSFER CONTROL AND POSSESSION OF LANDS,https://ceqanet.opr.ca.gov/1991106932,TRANSFER OF CONTROL AND POSSESSION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREETE,,SACRAMENTO,CA,94296-0001,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106933,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,10/17/1991,10/17/1991,ACQUIRE BY GIFT ON PARCEL OF LAND,https://ceqanet.opr.ca.gov/1991106933,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREETE,,SACRAMENTO,CA,94296-0001,9163246421,,,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106934,"General Services, Department of",Department of General Services,DGS,LEASING OF EXISTING OFFICE AND WAREHOUSE SPACE,NOE,10/17/1991,10/17/1991,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106934,LEASING OF EXISTING OFFICE AND WAREHOUSE SPACE,CHER DANIELS,CA OFFICE OF STATE PRINTING,N/A,,344 N. 7TH STREET,,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106935,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,BAY AREA CELLULAR TELEPHONE COMPANY ADVICE LTR 105,NOE,10/17/1991,10/17/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991106935,BAY AREA CELLULAR TELEPHONE COMPANY ADVICE LTR 105,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, RM 3102",,SAN FRANCISCO,CA,9102,4157032167,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106936,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,BAY AREA CELLULAR TELEPHONE CO ADVICE LETTER NO. 106,NOE,10/17/1991,10/17/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991106936,BAY AREA CELLULAR TELEPHONE CO ADVICE LETTER NO. 106,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, RM 3102",,SAN FRANCISCO,CA,9102,4157032167,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106937,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,BUTTE COUNTY CELLULAR LICENSE CORPOATION ADVICE LTR 21,NOE,10/17/1991,10/17/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991106937,BUTTE COUNTY CELLULAR LICENSE CORPOATION ADVICE LTR 21,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, RM 3102",,SAN FRANCISCO,CA,9102,4157032167,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
