SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
198902005,"West Hollywood, City of",City of West Hollywood,,GREENWICH WEST,NOP,1/24/1989,,RETAIL CENTER LOCATED ON THE SUNSET STRIP IN THE CORE OF WEST HOLLYWOOD COMMERCIAL AREA. IT WILL PROVIDE HEIGHTENED RETAIL SPACE AND RESTAURANTS ON 3 AND ONE STORY SEMI-SUBTERRANEAN LEVEL.,https://ceqanet.opr.ca.gov/198902005,GREENWICH WEST,DINA TASINI,WEST HOLLYWOOD,N/A,,,,,,,2138547475,,West Hollywood,Los Angeles,,HAMMOND & HILLDALE,,,,,,,No,1/30/1989,3/1/1989,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987081023,"Rancho Mirage, City of",City of Rancho Mirage,,WHITEWATER REDEVELOPMENT PROJECT - AMENDMENT #2,EIR,1/24/1989,,"EXPANDING THE AREA IN WHICH THE AGENCY WOULD BE AUTHORIZED TO ACQUIRE PROPERTY BY USING EMINENT DOMAIN; INCREASING THE FINANCIAL LIMITS OF THE PLAN FROM ING THE AGENCY TO CONTRIBUT TO THE COST OF HIGHWAY 111 IMPRO VEMENTS, NOT LIMITED TO LANDSCAPED MEDIAN ISLANDS, UNDERGROU ND UTILITIES, PARKING FACILITIES A",https://ceqanet.opr.ca.gov/1987081023/2,WHITEWATER REDEVELOPMENT PROJECT - AMENDMENT #2,STEVE BIRBECK,RANCHO MIRAGE,N/A,,,,,,,6193244511,,Rancho Mirage,San Bernardino,,,,,,111,WHITEWATER RIVER,,No,1/24/1989,3/10/1989,Commercial,"General Plan Amendment, Redevelopment","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987122301,"University of California, Regents of the",Regents of the University of California,,"KENGEL GRADING PERMIT, SAN LUIS OBISPO",NOD,1/24/1989,1/24/1989,CONST PARKING STRUCTURE,https://ceqanet.opr.ca.gov/1987122301/2,"KENGEL GRADING PERMIT, SAN LUIS OBISPO",JOHN A. BURNETT,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF THE PRESIDENT,,BERKELEY,,94720,4156424055,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988012504,Placer County,,,BOHEMIA PROJECT,EIR,1/24/1989,,A COMMERCIAL/OFFICE AND WAREHOUSE/RESIDENTIAL PROJECT ON 27 AACRES. A GENERAL PLAN AMENDMENT AND REZONING WILL BE REQUIR ED TO ALLOW THE PROPOSED RESIDENTI,https://ceqanet.opr.ca.gov/1988012504,BOHEMIA PROJECT,CHARLENE DANIELS,PLACER COUNTY,N/A,,,,,,,9168234721,,Auburn,Placer,,LUTHER AND CANAL STREETS (NEAR),,             27,52-102-12,49,,AUBURN,No,1/24/1989,3/10/1989,"Commercial, Industrial, Office, Residential","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988012618,Colusa County,,,EIR 86-26/CHARTER NON-TOXIC WASTE DISPOSAL PROJECT,NOD,1/24/1989,1/24/1989,RECEILVE NO-TOXIC SALINE WASTEWATER,https://ceqanet.opr.ca.gov/1988012618/2,EIR 86-26/CHARTER NON-TOXIC WASTE DISPOSAL PROJECT,STANLEY M. WALTER,COLUSA COUNTY,N/A,,220 12TH STREET,,COLUSA,CA,,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988020902,Colusa County,,,GENERAL PLAN UPDATE AND REVISION EIR 87-122.,NOD,1/24/1989,1/24/1989,UPDATE & REVISION OF COLUSA COUNTY GENERAL PLAN,https://ceqanet.opr.ca.gov/1988020902/2,GENERAL PLAN UPDATE AND REVISION EIR 87-122.,STANLEY WALKER,COLUSA COUNTY,N/A,,220 12TH STREET,,COLUSA,CA,,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1988090610,Gonzales Union High School District,,,PINNACLES CONTINUATION HS -- PHASE I,NOD,1/24/1989,1/24/1989,CONST OF PHASE 1 CONTINUATION HIGH SCHOOL & FUTURE HS SITE,https://ceqanet.opr.ca.gov/1988090610/2,PINNACLES CONTINUATION HS -- PHASE I,,GONZALES UNION HIGH SCHOOL DISTRICT,N/A,,501 5TH STREET,,GONZALES,,93926,4083734341,,Gonzales,Monterey,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1989012301,"Mendota, City of",City of Mendota,,CONDITIONAL USE PERMIT FOR GAS PUMP INSTALLATION,NEG,1/24/1989,,"REMOVAL OF STRUCTURES, RESTAURANTS, AND SHED; CONSTRUCT A MODERN CONVENIENCE MARKET WITHGASOLINE PUMPS. THE MARKET IS ALLOWABLE IN A C-3 ZONE AND THE GA WITH A CONDITONAL USE PERMIT.",https://ceqanet.opr.ca.gov/1989012301,CONDITIONAL USE PERMIT FOR GAS PUMP INSTALLATION,RICHARD N. CLABORN,MENDOTA CITY,N/A,,,,,,,2096553291,,Mendota,Fresno,,OLLER ST & 9TH STREET,,,13-144-05,180/33,,,No,1/24/1989,2/23/1989,Commercial,Use Permit,"Hydrology/Water Quality, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989012302,El Dorado County,,,PIONEER TRAIL EROSION CONTROL PROJECT,NEG,1/24/1989,,"EROSION CONTROL PROJECT ALONG PIONEER TRAIL INCLUDING: CURBS GUTTER AND TIMBER WALL CONSTRUCTION, SLOPE STABILIZATION AND REVEGETATION, DRAINAGE CHANNEL STA LINING, SEDIMENT BASIN CONSTRUCTION AND SEZ RESTORATION. ACC ESSORY ACTIVITIES INCLUDE: TREE HARVEST, LIMITED ROAD WIDEN- ING, BIKE LANES, PAVEMENT OVERLAY,",https://ceqanet.opr.ca.gov/1989012302,PIONEER TRAIL EROSION CONTROL PROJECT,JIM HAEN,EL DORADO COUNTY,N/A,,,,,,,9166215900,,,El Dorado,,,,,,50/89,LAKE TAHOE,,No,1/24/1989,2/23/1989,,,"Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989012303,Temecula Unified School District,,,MARGARITA VILLAGE ELEMENTARY SCHOOL,NEG,1/24/1989,,CONSTRUCTION OF A 650 STUDENT ELEMENTARY SCHOOL AND RELATED SITE DEVELOPMENT,https://ceqanet.opr.ca.gov/1989012303,MARGARITA VILLAGE ELEMENTARY SCHOOL,PATRICIA B. NOVOTNEY,TEMECULA UNION SCHOOL DISTRICT,N/A,,,,,,,7146762661,,,,,KAISER PKWY & RANCHO VISTA RD,,,,,,,No,1/24/1989,2/23/1989,Educational,,"Geology/Soils, Hydrology/Water Quality, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989012304,Delano Union School District,,DUSD,PRINCETON STREET SCHOOL,NEG,1/24/1989,,PROPOSED PURCHASE OF REAL PROPERTY FROM THE DELANO JOINT UNION HIGH SCHOOL DISTRICT FOR THE CONSTRUCTION OF AN ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1989012304,PRINCETON STREET SCHOOL,KEITH E. THOMAS,DELANO UNION SCHOOL DISTRICT,N/A,,,,,,,8057250420,,Delano,Kern,,PRINCETON ST & 20TH AVE,,             20,,99,,,No,1/24/1989,2/7/1989,Educational,,,,,,,,,,,,,,,,,,,
1989012307,Sacramento Municipal Utility District,,,GOLD RIVER DISTRIBUTION SUBSTATION,NEG,1/24/1989,,"THE PROPOSED SUBSTATION IS ABOUT .25 ACRE IN SIZE ON THE SOUTH SIDE OF GOLD COUNTRY BOULEVARD WEST OF HAZEL AVENUE. THE RESIDENTIAL DEVELOPMENT REQUIR TION SUBSTATION BE BUILT TO ENSURE THAT A RELIABLE AND EFFIC IENT ELECTRICAL SUPPLY IS PROVIDED. THE STATION WILL CONVERT POWER FROM 69,000 - 12,000 VOLTS F",https://ceqanet.opr.ca.gov/1989012307,GOLD RIVER DISTRIBUTION SUBSTATION,BRIAN JOBSON,SACRAMENTO MUNICIPAL UTILITIES DISTRICT,N/A,,,,,,,9164523211,,Rancho Cordova,Sacramento,,,,,,50,AMERICAN RIVER,,No,1/24/1989,2/23/1989,,,,,,,,,,,,,,,,,,,,
1989012322,Sacramento County,,,METRO AIRPORT EAST TERMINAL DEVELOPMENT PROJECT,NOP,1/24/1989,,A PROPOSAL TO CONSTRUCT AN ADDITIONAL TERMINAL AND RELATED AIRPORT FACILITIES AT SACRAMENTO METRO.,https://ceqanet.opr.ca.gov/1989012322,METRO AIRPORT EAST TERMINAL DEVELOPMENT PROJECT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,I-5 & AIRPORT BLVD,,            300,,I-5,SACRAMENTO RIVER,SACTO METRO,No,1/25/1989,2/24/1989,"Other, Transportation",,"Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989012401,East Bay Municipal Utility District,,EBMUD,UPPER SAN LEANDRO FILTER PLANT CHEMICAL & FILTER IMPROVEMENT,NEG,1/24/1989,,PROPOSED PROJECT WOULD REPLACE OUTDOOR CHEMICAL STORAGE TANK S WITH INDOOR CHEMICAL STORAGE IN A NEW BUILDING.  THE OLD PLANT NO 1 BLDG AND SEDIMENTATION AND ADDITIONAL IMPROVEMENTS WOULD BE MADE.,https://ceqanet.opr.ca.gov/1989012401,UPPER SAN LEANDRO FILTER PLANT CHEMICAL & FILTER IMPROVEMENT,JOHN W. HOULIHAN,EBMUD,N/A,,,,,,,4158910684,,Oakland,Alameda,,GREENLY DR/FIELD ST,,,,580,,,No,1/24/1989,2/23/1989,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1989012402,East Bay Municipal Utility District,,EBMUD,SOBRANTE FILTER PLANT CHEMICAL AND FILTER IMPROVEMENT PROJ.,NEG,1/24/1989,,PROPOSED PROJECT WOULD REPLACE OUTDOOR CHEMICAL STORAGE TANKS WITH INDOOR CHEMICAL STORAGE IN A NEW BUILDING. THE OLD PLANT NO. 1 BLDG AND SEDIMENTA DEMOLISHED AND ADDITIONAL IMPROVEMENTS WOULD BE MADE.,https://ceqanet.opr.ca.gov/1989012402,SOBRANTE FILTER PLANT CHEMICAL AND FILTER IMPROVEMENT PROJ.,JOHN W. HOULIHAN,EBMUD,N/A,,,,,,,4158910684,,Oakland,Alameda,,AMEND RD/VALLEY VIEW RD,,,,,,,No,1/24/1989,2/23/1989,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1989012406,Del Norte County,,,ALVIN BURR MINOT SUBDIVISION,NEG,1/24/1989,,"MINOR SUBDIVISION OF 70+ ACRES IN 3 PARCELS, 20, 25 AND 25 ACRES IN SIZE.",https://ceqanet.opr.ca.gov/1989012406,ALVIN BURR MINOT SUBDIVISION,DIANE MUTCHIE,COUNTY OF DEL NORTE PLANNING DEPARTMENT,N/A,,,,,,,464-7253,,Crescent City,Del Norte,,ELK VALLEY/NORRIS,,             70,,101,ELK CREEK,,No,1/24/1989,2/23/1989,,"Land Division (Subdivision, etc.)","Coastal Zone, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989012407,Monterey County,,,GILBERT CRAIG COASTAL DEVELOP.,NEG,1/24/1989,,"COASTAL DEVELOPMENT PERMIT TO ALLOW SINGLE FAMILY DWELLING, 133 CU YDS OF GRADING, TREE REMOVAL, LOCATED ON LOT 36.",https://ceqanet.opr.ca.gov/1989012407,GILBERT CRAIG COASTAL DEVELOP.,WANDA A. HICKMAN,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,LIBON LN/FOREST LAKE,,              1,,1,PACIFIC OCEAN,,No,1/24/1989,2/23/1989,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989012408,Monterey County,,,HESTER GRIFFIN MINOR SUBDIVISION,NEG,1/24/1989,,SUBDIVISION OF 20.29 ACRES INTO 2 PARCELS 1.5 & 18.77 ACRES. 2 HOUSES ALREADY EXIST ON EACH PARCELS.,https://ceqanet.opr.ca.gov/1989012408,HESTER GRIFFIN MINOR SUBDIVISION,KELLIE MORGANTINI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,PORTOLA,,             20,,68,,,No,1/24/1989,2/23/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989012409,"Caltrans, Planning","California Department of Transportation, Headquarters",,Route 237 Freeway Upgrade in Santa Clara County,EIR,1/24/1989,,UPGRADING RT 237 BETWEEN MATHILDA AVE IN SUNNYVALE TO I-880 IN MILPITAS.  PROJECT INCLUDES ROADWAY WIDENING TO 8 LANES CONSTRUCTION OF 3 NEW INTERCHANGES THREE EXISTING INTERCHANGES.,https://ceqanet.opr.ca.gov/1989012409,Route 237 Freeway Upgrade in Santa Clara County,JO ANN CULLOM,CA ST DEPT OF TRANSPORTATION,N/A,,,,,,,4155572383,,"Milpitas, San Jose, Santa Clara, Sunnyvale",Santa Clara,,,,,,237/101/,COYOTE CK/GUAD RIVER,SAN JOSE,No,1/24/1989,3/10/1989,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989012410,"Oakland, Port of",Port of Oakland,,"RUNWAY 11-29 REHABILITATION, SOUTH FIELD MOIA",NEG,1/24/1989,,"PROPOSED RUNWAY REHABILITATION AT THE METRO OAKLAND INTERN'L AIRPORT (MOIA). PROJECT WILL INCLUDE REHABILITATION OF RUNWA Y 11-29 AT SOUTH FIELD.  INSTALLIN SIGNS ALONG RUNWAY, AND ENLARGING THE APPROACH LIGHTING SYSTEM SUPPORT STRUCTURE TO NEET FAA REQUIREMENTS.",https://ceqanet.opr.ca.gov/1989012410,"RUNWAY 11-29 REHABILITATION, SOUTH FIELD MOIA",HOLLY KAUFMAN,OAKLAND PORT,N/A,,,,,,,4154443188,,Oakland,Alameda,,AIRPORT DR/EARHART RD,,,,880,SF BAY,OAKLAND,No,1/24/1989,2/23/1989,Other,,"Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1989012418,"Redding, City of",City of Redding,,TEXAS SPRINGS AREA PLAN DEIR 3-88,NOP,1/24/1989,,"EIR FOR AN AREA GENERAL PLAN AMENDMENT THAT WILL CONSIDER INCREASED RESIDENTIAL DENSITIES, PROVIDING A NEIGHBORHOOD COMMERCIAL SITE, AND PROPOSES MODIFICATION TO CIRCULATION PATTERNS.",https://ceqanet.opr.ca.gov/1989012418,TEXAS SPRINGS AREA PLAN DEIR 3-88,KENT MANUEL,REDDING CITY,N/A,,,,,,,9162254020,,Redding,Shasta,,,,"          3,500",,273,OLNEY CREEK,BENTON,No,1/26/1989,2/24/1989,,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989012520,Wilsona School District,,,WILSONA NEW ELEMENTARY SCHOOL,NEG,1/24/1989,,"NEW ELEMENTARY SCHOOL - 40,000 S.F. MAIN BUILDING WITH 8 RELOCATABLE BUILDINGS TO HOUSE K-5 STUDENTS.",https://ceqanet.opr.ca.gov/1989012520,WILSONA NEW ELEMENTARY SCHOOL,CHESTER CALDEIRA,WILSONA SCHOOL DISTRICT,N/A,,,,,,,8052641111,,Lancaster,Los Angeles,,150TH ST E. & AVE N-12,,             10,,,,,No,1/24/1989,2/23/1989,Educational,,,,,,,,,,,,,,,,,,,
1989012930,"Fish & Game, Wildlife Conservation Board",,,MCGINTY MOUNTAIN ECOLOGICAL RESERVE,NOE,1/24/1989,1/24/1989,ACQUISITION OF CONSERVATION EASEMENT,https://ceqanet.opr.ca.gov/1989012930,MCGINTY MOUNTAIN ECOLOGICAL RESERVE,W. JOHN  SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
