SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998012044,Sonoma County,,,Sears Point Raceway Master Plan/Modification to Use Permit,EIR,6/9/1998,,"The master plan proposal includes new facilities for raceway participants and visitors to be constructed in two phases.  Modifications to the raceway track & drag strip on-site circulation & highway access improvements, parking area improvements, construction of a pedestrian bridge.",https://ceqanet.opr.ca.gov/1998012044/2,Sears Point Raceway Master Plan/Modification to Use Permit,NICHOLAS CHASE,PERMIT AND RESOURCE MANAGEMENT DEPARTMENT,N/A,,,,,,,7075271932,,Santa Rosa,Sonoma,,,,,068-150-049,37/121,"SONOMA CREEK, SF BAY",SCHELLVILLE,No,6/9/1998,7/24/1998,,,,,,,,,,,,,,,,,,,,
1998061036,Rancho California Water District,,,WELL #121 DISCHARGE PIPELINE (PROJECT # D0808),NEG,6/9/1998,,DESIGN AND CONSTRUCTION OF 600' LINEAL OF A PROPOSED 12" DIA PIPELINE THAT WILL CONNECT WELL #121 TO THE RECLAIMED WATER DISTRIBUTION SYSTEM.,https://ceqanet.opr.ca.gov/1998061036,WELL #121 DISCHARGE PIPELINE (PROJECT # D0808),ANDREW WEBSTER,RANCHO CALIFORNIA WATER DISTRICT,N/A,,,,,,,9096764101,,Temecula,Riverside,,DIAZ ROAD/WINCHESTER ROAD,,,909-120-36 46,79 NORTH,MURRIETA CREEK,,No,6/9/1998,7/9/1998,,,,,,,,,,,,,,,,,,,,
1998061037,"Moorpark, City of",City of Moorpark,,"INDUSTRIAL PLANNED DEVELOPMENT 97-4, PARCEL MAP 5123",NEG,6/9/1998,,"SSUBDIVISION OF A 7.5 ACRE PAARCEL INTO 2 LOTS OF 3.5 AND 4 ACRES.  CONSTRUCTION OF A 72,400' SQUARE STORAGE FACILITY ON THE 4 ACRE PARCEL.",https://ceqanet.opr.ca.gov/1998061037,"INDUSTRIAL PLANNED DEVELOPMENT 97-4, PARCEL MAP 5123",CRAIG MALIN,CITY OF MOORPARK,N/A,,,,,,,8055296864,,Moorpark,Ventura,,FLINN AVENUE/SPRING ROAD,,,"512-0-171,200","23, 118",ARROYO SIMI,,No,6/9/1998,7/9/1998,,,,,,,,,,,,,,,,,,,,
1998061038,San Luis Obispo County,,,DAVIS MINOR USE PERMIT-D970174P ED97-755,NEG,6/9/1998,,CONSTRUCT AN AGRICULTURAL WELL AND A TEMPORARY CREEK CROSS- ING TO ACCESS THE PROPOSED WELL SITE.,https://ceqanet.opr.ca.gov/1998061038,DAVIS MINOR USE PERMIT-D970174P ED97-755,BILL ROALMAN,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815009,,,San Luis Obispo,,"HIGHWAY 1, CAYUCOS DREEK RD.",,,046-191-025,1,"PAC OC, CAYUCOS CRK",,No,6/9/1998,7/9/1998,,,,,,,,,,,,,,,,,,,,
1998061039,"Escondido, City of",City of Escondido,,DALEY RANCH MASTER PLAN (CITY FILE #98-05) REVISED,NEG,6/9/1998,,"MASTER PLAN USE PLAN FOR THE 3044-ACRE DALEY RANCH CONSERVA- TION BANK, INLCUDING LAND USE AND CIRCULATION POLICIES, AND MANAGEMENT AND MONITORING CRITERIA FOR HABITAT PRESERVATION AREAS",https://ceqanet.opr.ca.gov/1998061039,DALEY RANCH MASTER PLAN (CITY FILE #98-05) REVISED,BARBARA REDLITZ,CITY OF ESCONDIDO,N/A,,,,,,,7608394546,,Escondido,San Diego,,LA HONDA DR/ EL NORTE PARKWAY,,,VARIOUS,I-15 HWY78,LAKE DIXON & WOHLFOR,,No,6/9/1998,7/9/1998,,,,,,,,,,,,,,,,,,,,
1998061040,Los Angeles County,,,CITY TERRACE COUNTY PARK GYMNASIUM,NEG,6/9/1998,,"CONSTRUCT A NEW GYMNASIUM, PARKING LOT, ACCESS WALKS, AND ASSOCIATED LANDSCAPING & IRRIGATION.",https://ceqanet.opr.ca.gov/1998061040,CITY TERRACE COUNTY PARK GYMNASIUM,LARRY HENSLEY,LOS ANGELES CO. DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,2137382118,,,Los Angeles,,HAZARD & DUBINSON,,,VARIOUS,"I-10, 710",,,No,6/9/1998,7/9/1998,,,,,,,,,,,,,,,,,,,,
1998061041,"Escondido, City of",City of Escondido,,"TR 800, ER 97-30 (ESCONDIDO PLANNING DIV.)",NEG,6/9/1998,,TENTATIVE SUBDIVISION MAP FOR 47 LOTS.,https://ceqanet.opr.ca.gov/1998061041,"TR 800, ER 97-30 (ESCONDIDO PLANNING DIV.)",JAY PAUL,"CITY OF ESCONDIDO , PLANNING DIVISION",N/A,,,,,,,7604234537,,Escondido,San Diego,,BEAR VALLEY PKWY,,,"225-160-4,17,",,ESCONDIDO CREEK CHAL,,No,6/9/1998,7/9/1998,,,,,,,,,,,,,,,,,,,,
1998062011,"Cloverdale, City of",City of Cloverdale,,Westside Annexation,NEG,6/9/1998,,"ANNEXATION & PREZONING OF A 44.6 ACRE TO THE R-1 FAMILY RESIDENTIAL ZONING DIST., & A TENT. MAP TO ALLOW FOR THE DEVELOPMENT OF 137 LOTS FOR SINGLE FAMILY DETACHED DWELL- ING UNITS. EXTENSION OF CITY STREETS AND CONSTRUCTION OF A PORTION OF FOOTHILL BLVD.",https://ceqanet.opr.ca.gov/1998062011,Westside Annexation,KEVIN LUNDBORG,CITY OF CLOVERDALE,N/A,,,,,,,7078941701,,Cloverdale,Sonoma,,"FRANKLIN ST., HEALDSBURG AVE.",,,116-120-01,101,RUSSIAN RIVER,CLOVERDALE,No,6/9/1998,7/9/1998,,,,,,,,,,,,,,,,,,,,
1998062012,Humboldt County,,,VISSER (MED-TEC) MEDICAL WASTE TRANSFER STATION CUP,NEG,6/9/1998,,"A CUP FOR THE INSTALLATION AND OPERATION OF A MEDICAL WASTE TRANSFER CONSISTING OF A PORTABLE REFRIGERATED STORAGE CONTAINER, 45 FT LONG.",https://ceqanet.opr.ca.gov/1998062012,VISSER (MED-TEC) MEDICAL WASTE TRANSFER STATION CUP,MICHELLE NIELSEN,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072683721,,,Humboldt,,AIRPORT ROAD,,,511-351-0907,101,,ARCATA-EUREKA,No,6/9/1998,7/9/1998,,,,,,,,,,,,,,,,,,,,
1998100401,"Caltrans, Planning","California Department of Transportation, Headquarters",,LEASE OF EXISTING OFFICE SPACE - SACRAMENTO,NOE,6/9/1998,6/9/1998,THE CA DEPT. OF TRANSPORTATION PROPOSES TO LEASE APPROX. 8500 SQ FT OF EXISTING OFFICE SPACE AT 3000 Q STREET IN SACTO. SPACE WILL HOUSE 40 EMPLOYEES.,https://ceqanet.opr.ca.gov/1998100401,LEASE OF EXISTING OFFICE SPACE - SACRAMENTO,VALERIE JENKINS,DEPARTMENT OF TRANSPORTATION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100435,"General Services, Department of",Department of General Services,DGS,EAST END COMPLEX PARKING GARAGE PROJECT,NOD,6/9/1998,6/9/1998,EAST END COMPLEX GARAGE PROJECT APPROVED. CONSTRUCTION OF A 743 SPACE PARKING GARAGE ON THE HALF BLOCK ON THE N SIDE OF P STREET.,https://ceqanet.opr.ca.gov/1998100435,EAST END COMPLEX PARKING GARAGE PROJECT,VALERIE JENKINS,DEPARTMENT OF GENERAL SEVICES-REAL ESTATES SERVICES DIV.,N/A,,"400 R STREET, SUITE 5000",,SACRAMENTO,CA,95814,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100487,Sacramento County,,,ELKHORN BOULEVARD WIDENING PROJECT (RIO LINDA -DRY CREEK,NOD,6/9/1998,6/9/1998,CONSISTS OF ROAD & BRIDGE WIDENING TO PROVIDE FOR FOUR LANES OF THROUGH TRAFFIC & ELEVATION OF THE ROADWAY GRADE TO PREVENT FREQUENT FLOODING.,https://ceqanet.opr.ca.gov/1998100487,ELKHORN BOULEVARD WIDENING PROJECT (RIO LINDA -DRY CREEK,DENNIS E. YEAST,"COUNTY OF SACRAMENTO, ENVIRONMENTAL REVIEW & ASSESSMENT",N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9168747914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998100535,"Newport Beach, City of",City of Newport Beach,,BUCK GULLY/LITTLE CORONA BEACH OUTLET STRUCTURE MODIFICA,NOE,6/9/1998,6/9/1998,"RECONSTRUCTION OF CONCRETE OUTLER STRUCTURE AND LOWERING OF EXPOSED SEWER PIPELINE. FILLING & GRADING OF STREAMBED, SLOPE STABILIZATION, REVEGETATION.",https://ceqanet.opr.ca.gov/1998100535,BUCK GULLY/LITTLE CORONA BEACH OUTLET STRUCTURE MODIFICA,MARLA MATLOVE DOYLE,CITY OF NEWPORT BEACH-PUBLIC WORKS DEPARTMENT,N/A,,3300 NEWPORT BLVD. PO BOX 1768,,NEWPORT BEACH,CA,92658-8915,9496443322,,Newport Beach,Orange,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1998100536,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMOVAL ACTIN WORKPLAN-FORMER ONT6ARIO MANUFACTURED GAS,NOD,6/9/1998,6/9/1998,REMOVAL OF 4700CU YDS OF POLYAROMATIC HYDROCARBON CONTAMINATED SOIL FROM THIS FORMER MANUFACTURED GAS FACILITY THE SOIL WILL BE TRANSPORTED TO A LICENSED FACILITY FOR TREATMENT AND DISPOSAL.,https://ceqanet.opr.ca.gov/1998100536,REMOVAL ACTIN WORKPLAN-FORMER ONT6ARIO MANUFACTURED GAS,CHRIS FOX,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, ROOM 4310",,SACRAMENTO,CA,95812-0806,7144845475,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100537,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"STANDARDIZED HAZARDOUS WASTE PERMIT FOR PGP IND., INC.",NOD,6/9/1998,6/9/1998,HAZARDUS WASTE PERMIT,https://ceqanet.opr.ca.gov/1998100537,"STANDARDIZED HAZARDOUS WASTE PERMIT FOR PGP IND., INC.",ROBERT PIACENTINI,DEPT TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, ROOM 4310",,SACRAMENTO,CA,95812,9163224819,,Santa Fe Springs,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
