SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997072003,Plumas County,,,"Planned Development Permit for Grizzly Ranch, PD 1-99/00-04",NOD,6/27/2007,6/27/2007,"Proposal from Grizzly Creek Development, LLC to divide 2.14 acres into 4 lots for single family residential use with a planned development with modification to allow development on a roadway which exceeds the dead end road length limit and reduction of the minimum horizontal curve radius and associated pavement width.",https://ceqanet.opr.ca.gov/1997072003/16,PD 1-99/00-04 & TPM 1-99/00-03; Grizzly Ranch,James Graham,Plumas County Planning Department,N/A,,555 Main Street,,Quincy,CA,95971,5302837011,,Portola,Plumas,,,,,"025-030-015; 025-031-06, 09; 025-360-008 through 011.",70,Middle Fork Feather,,,,,,,,,,,,,Plumas County Planning Dept.                                    ,Yes,6/13/2007,Yes,Yes,No,,Yes,,Yes,Yes,"Planning and Building Services Dept., 555 Main Street, Quincy, CA"
2004101073,"Pasadena, City of",City of Pasadena,,Rose Bowl Stadium Renovation Project,NOP,6/27/2007,,"Renovations of the existing Rose Bowl stadium are proposed to allow use by the UCLA Bruins football team, Rose Bowl game, BCS championship games and soccer matches as well as to bring the building systems up to current Code requirements.",https://ceqanet.opr.ca.gov/2004101073/4,Rose Bowl Renovation Project,John Andrews,City of Pasadena,N/A,,170 North Garfield Avenue,,Pasadena,CA,91101,6267447614,,Pasadena,Los Angeles,,Arroyo Boulevard and Rosemont Avenue,,,,"210, 134, 2, 110",,,Yes,6/27/2007,7/26/2007,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2006012026,"Davis, City of",City of Davis,,B & 3rd Streets Visioning Process,NOD,6/27/2007,6/27/2007,"The project involves modification of permitted uses and site development parameters within the project area to allow a larger scale of development encompassing increased densities, increased or decreased floor area ratio, reduced building setbacks, increased building heights (two-, three-, and possibly limited four-story), higher density residential, and mixed-use development.",https://ceqanet.opr.ca.gov/2006012026/5,B & 3rd Streets Visioning Process,Sarah Worley,City of Davis,N/A,,23 Russell Boulevard,,Davis,CA,95616,5307565788,,Davis,Yolo,,Portions of B Street and 3rd Street,,4.0,Multiple,I-80,,,,,,,,,,,,,,City of Davis                                                   ,Yes,6/12/2007,Yes,Yes,No,,Yes,,Yes,Yes,"City of Davis, Community Development Dept., 23 Russell Blvd., Davis, CA 95616"
2006081081,"Compton, City of",City of Compton,,Enterprise Zone EIR,EIR,6/27/2007,,The City of Compton is submitting an application to the State of California Department of Housing and Community Development (HCD) for an Enterprise Zone Designation.,https://ceqanet.opr.ca.gov/2006081081/2,Enterprise Zone EIR,Joseph Lim,City of Compton,N/A,,205 S. Willowbreak Avenue,,Compton,CA,90220,3106055532,,Compton,Los Angeles,,,90220,,,"SR-91, I-105, I-110",Compton Creek,Woodley-Compton,Yes,6/27/2007,8/10/2007,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2006082026,Siskiyou County,,,Siskiyou Lake Golf Resort/John C. Fryer Zone Change (Z-06-08),NOD,6/27/2007,6/27/2007,"The applicant proposes an amendment to the previously approved Tentative Subdivision Map for Zone Change (TSM-06-02, Z-06-08). This amendment would create two parcels capable of being developed with single family residences. The proposed Zone Change would modify the Planned Development Zoning.",https://ceqanet.opr.ca.gov/2006082026/6,John Fryer/Lake Siskiyou Golf Resort,Sandy Roper,Siskiyou County Planning Department,N/A,,311 Fourth Street (Court House Annex),P.O. Box 1085,Yreka,CA,96097,5308428200,,Mount Shasta,Siskiyou,,,96067,0.55,036-240-461,,,,,,,,,,,,,,,Siskiyou County Planning Commission                             ,Yes,6/19/2007,No,No,Yes,,Yes,,No,Yes,"Siskiyou County Planning Dept., 312 Butte Street (Court House Annex), Yreka, CA 96097"
2007011032,Ventura Regional Sanitation District,,,Bailard OMC Improvements Project,NOD,6/27/2007,6/27/2007,"The Ventura Regional Sanitation District leases space for approximately 12-14 of its field staff.  With the closure of the Bailard landfill operations in 1996, the Bailard site is now ideally suited for the same purpose as these other locations with minimal improvements to the existing Operations and Maintenance Center (OMC).",https://ceqanet.opr.ca.gov/2007011032/2,Bailard OMC Improvements Project,Jason Siegert,Ventura Regional Sanitation District,N/A,,"1001 Partridge Drive, Suite 150",,Ventura,CA,93003,8056584617,,Oxnard,Ventura,,Victoria Avenue and Gonzales Road,93036,1.47,138-0-190-18,101,Santa Clara River,Oxnard Airport,,,,,,,,,,,,Ventura Regional Sanitation District                            ,Yes,6/21/2007,No,No,Yes,,No,,No,Yes,"1001 Partridge Dr., Suite 150, Ventura, CA 93003 or www.vrsd.com"
2007021013,Merced County,,,Winn Ranch Subdivision,NOD,6/27/2007,6/27/2007,"To subdivide a 35-acre parcel into 142 residential lots, and one commercial lot, to change the general plan designation from agricultural, Winton SUDP industrial and Winton SUDP residential reserve to Winton SUDP low density residential, and Winton SUDP commercial, and to change the zoning district from A-1 (General Agricultural) to R-1 (Single Family Residential) and C-2 (General Commercial).",https://ceqanet.opr.ca.gov/2007021013/2,Winn Ranch Subdivision,Gene Barrera,Merced County,N/A,,2222 M Street,,Merced,CA,95340,2093857654,,,Merced,,Doris Ave. and Winton Way,95340,35,"147-200-02, 003, 005, 006, 007",99,NA,NA,,,,,,,,,,,,County of Merced                                                ,Yes,6/26/2007,No,No,Yes,,Yes,,,Yes,"Merced County Clerk's Office, 2222 M Street, Merced, CA 95340"
2007022078,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Sierra Pacific Power Company Hirschdale Power Line Project,NOD,6/27/2007,6/27/2007,"Sierra Pacific will construct ~3,500-foot power line of new 60 kilovolt (kV) circuit on an existing 12.5 kV distribution line in unincorporated Nevada County, pursuant to CPUC General Order 131-D. The project iwll include the removal and installation of 19 poles, string of new conductor and relocation of existing distribution to the new poles. The entire proposed route would be located on an existing Sierra Pacific easement.",https://ceqanet.opr.ca.gov/2007022078/3,Sierra Pacific Power Company Hirschdale Power Line Project,Junaid Rahman,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102-3298,4153555492,,Truckee,Nevada,,"Hirschdale Road, Juniper Way, Floriston Road",96161,,Multiple,I-80,Truckee River,,,,,,,,,,,,,California Public Utilities Commission                          ,Yes,6/21/2007,No,No,Yes,,Yes,,No,Yes,"California Public Utilities Commission, 505 Van Ness Ave., San Francisco, CA 94102"
2007042063,Northern California Power Agency,,,Beaver Creek Reservoir Sediment Removal Project,NOD,6/27/2007,6/27/2007,"NCPA intends to remove ~3,500 cubic yards of sediment that has accumulated in Beaver Creek Reservoir.",https://ceqanet.opr.ca.gov/2007042063/2,Beaver Creek Reservoir Sediment Removal Project,Barry Sullivan,Northern California Power Agency,N/A,,P.O. Box 2280,,Murphys,CA,95247-2280,(209) 728-1387 ex. 24,,,Tuolumne,,,,,,,Beaver Creek and North Fork Stanislaus,,,,,,,,,,,,,Northern California Power Agency                                ,Yes,3/22/2007,No,No,Yes,,No,,No,No,"477 Bret Harte Drive, Murphys, CA 95247"
2007061118,Riverside County,,,County of Riverside Fleet Fuel and Car Wash (EA 20063606),NEG,6/27/2007,,"The project is comprised of sections: 1) fuel pumps and car wash (1 acre); 2) vehicle storage (0.8 acre); and 3) a vacant parcel for future use (0.5 acre). Approx. 60 vehicles would use the site daily, and the facility would be open 24 hours a day, 7 days a week. Vehicles would enter the fleet fuel station and car wash from 3rd Street; the parking lot/vehicle storage area would be accessed from Park Avenue; and the vacant area would have access from 4th Street, but would remain inaccessible until a specific use is specified. Street edge improvements would be constructed, but no other offsite improvements are required. Temporary fencing has been installed to secure the site and will remain during construction.",https://ceqanet.opr.ca.gov/2007061118,County of Riverside Fleet Fuel and Car Wash (EA 20063606),Claudia Steiding,County of Riverside Department of Facilities Management,N/A,,3313 Mission Inn Avenue,,Riverside,CA,92507,9519558174,,Riverside,Riverside,,3rd Street and Park Avenue,92507,2.3,"211021003-005, 008, 010, 018, 019","60, 215, 91",,,No,6/27/2007,7/26/2007,Transportation,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2007061119,"El Centro, City of",City of El Centro,,Colace Brothers Industrial Park,MND,6/27/2007,,"The project consists of a Tentative Map for the subdivision of approximately 16 acres into 15 lots to be developed into an industrial park. The proposed project is consistent with the existing General Plan land use designation and zoning of the site. The project proposes demolition of two existing buildings and a loading dock on-site, construction of two roads to provide access to the lots, and multiple retention basins. Six easements will be dedicated as part of the proposed project. These easements will be granted for a drainage pipe, retention basin, power pole maintenance, street right-of-way, and public highway purposes. Access to the project is provided via Earl's Road and East Haven Hewes Highway.",https://ceqanet.opr.ca.gov/2007061119,Colace Brothers Industrial Park,Norma Villicana,City of El Centro,N/A,,Department of Planning and Housing,1275 Main Street,El Centro,CA,92243,7603374545,,El Centro,Imperial,,Northeast of the intersection of East Evan Hewes Highway and Earl's Road,92243,16.26,"054-280-24, 48",86,IID Central Drain,,Yes,6/27/2007,7/26/2007,Industrial,"Land Division (Subdivision, etc.)","Air Quality, Biological Resources, Flood Plain/Flooding, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
2007061120,Tranquillity Irrigation District,,,Domestic Water Treatment System Modifications,NEG,6/27/2007,,"Domestic Water System Treatment Modifications are proposed for Tranquillity Irrigation District in order to meet new arsenic drinking water standards. Project components include treatment and/or blending of groundwater from existing wells, backwash tanks and containment area, and pipelines from existing wells.",https://ceqanet.opr.ca.gov/2007061120,Domestic Water Treatment System Modifications,Danny M. Wade,Tranquility Irrigation District,N/A,,P.O. Box 486,,Tranquility,CA,93668,5596934356,,,Fresno,,"Colorado and Morton, Colorado and School",93668,,,,Fresno Slough,,No,6/27/2007,7/26/2007,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2007061121,"Adelanto, City of",City of Adelanto,,Tentative Tract Map 18336,NEG,6/27/2007,,"A request by the applicant, Noris Karney III, to subdivide four parcels, totaling 27.64 acres, into 96 single family residential lots within the Medium Density Residential (R3-8) zoning district, located on the southwest corner of Holly Road and Jonathan Street.",https://ceqanet.opr.ca.gov/2007061121,Tentative Tract Map 18336,Mark Staples,City of Adelanto,N/A,,11600 Air Expressway,P.O. Box 10,Adelanto,CA,92301,(760) 246-2300 ext. 3064,,Adelanto,San Bernardino,,Holly Road and Jonathan Street,92301,27.64,"3128-491-05, 11, 12, 14",395,,,No,6/27/2007,7/26/2007,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
2007061122,"Imperial, City of",City of Imperial,,Castel Arch Specific Plan,NOP,6/27/2007,,"The project proposes a mixed-use development of 543 single-family residences.  Neighborhood commercial uses are proposed at the intersection of Dogwood Road/Aten Road.   Also proposed is a 16-acre school site in the east-central portion of the project site.  The school site would provide a joint elementary/middle school.  A 1-acre sanitary sewer lift station is proposed adjacent to the future commercial.  The project also proposes 7.5 acres of open space.  This area includes a 4.7 acre detention basin, a 2.2 acre park and a 0.6 acre tot-lot.",https://ceqanet.opr.ca.gov/2007061122,Castel Arch Specific Plan,Jorge Galvan,City of Imperial,N/A,,420 S. Imperial Avenue,,Imperial,CA,92251,7603551152,,,Imperial,,SE Corner Dogwood/Aten Roads,92251,160,,,IID Centra Drain and Alder Canal,Calexico International,Yes,6/27/2007,7/26/2007,"Commercial, Educational, Other, Recreational, Residential","Annexation, General Plan Amendment, Prezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2007061123,San Bernardino County,,,"Westar Plaza, LLC & Tentative Tract 17500",NEG,6/27/2007,,"The proposed project is a General Plan Land Use District Amendment from Rural Living (RL) to Planned Development (PD) on 98 acres. The project includes a Preliminary Development Plan for 97 residential lots and two lettered lots for open space. Also filed concurrently is Tentative Tract 17500 which creates 97 numbered lots and two lettered lots in five phases, all on 98 acres. The parcel sizes vary between 3 acres and 18,000 sq. ft. Most of the proposed parcels will be approximately 0.5 acres on the average. The project is located on the west side of Kiowa Road, approximately 200 feet north of Mountain View Road in the unincorporated portion of San Bernardino County. Located within the Town of Apple Valley's sphere of influence, the project site is only a couple of blocks from the Town's city limits. Rock Springs Road bisects the project site. Equestrian trails will be provided along Kiowa Road as well as landscaping and split-rail fencing to maintain the rural look. There is some existing RS-1 zoning directly adjacent to the project site on the east side. The projects' overall density is consistent with this 1 dwelling per acre density requirement.",https://ceqanet.opr.ca.gov/2007061123,"Westar Plaza, LLC & Tentative Tract 17500",John Schatz,San Bernardino County Land Use Services Department,N/A,,15456 W. Sage Street,,Victorville,CA,92392,7608434348,,Apple Valley,San Bernardino,,"Kiowa Road, West Side",92392,98,0438-163-06,,,,No,6/27/2007,7/26/2007,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2007061124,San Bernardino County,,,"Wild Road, LLC",MND,6/27/2007,,"GPA from RL-5 to PD, Tentative Tract 17813 to create 396 residential lots and 32 lettered lots in 10 phases on 162 acres, Preliminary Development Plan for 396 residential units, a 9 hole gold course, 3 swimming pools, tennis courts and clubhouse on 162 acres.",https://ceqanet.opr.ca.gov/2007061124,"Wild Road, LLC",Tracy Creason,San Bernardino County Current Planning Division,N/A,,"15456 W. Sage Street, Suite 100",,Victorville,CA,92392,7608434340,,,San Bernardino,,"Wild Road, Mountain Springs, Buckhorn",92342,162,0466-181-11,,Buckthorn Wash,,No,6/27/2007,7/26/2007,"Residential, Transportation","General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development","Air Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2007062124,"Fremont, City of",City of Fremont,,Greenbriar Homes - ACWD Property,NEG,6/27/2007,,"Subdivision of 4.28 acres of land into eleven lots and the subsequent development of eleven single-family homes. A new public street and associated site, landscape and grading and drainage improvements.",https://ceqanet.opr.ca.gov/2007062124,Alameda County Water District (ACWD) Deer Rd. Tract 7682 and Preliminary Grading Plan,Scott Ruhland,City of Fremont Planning Division,N/A,,39550 Liberty Street,,Fremont,CA,94537,5104944453,,Fremont,Alameda,,Deer Road and Canyon Heights Drive,94536,4.28,507-0676-005,"SR 84, 238",Alameda Creek,,No,6/27/2007,7/26/2007,Residential,"Grading Permit, Land Division (Subdivision, etc.)","Air Quality, Geology/Soils, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
2007062125,Placer County,,,Cincinnati Avenue Light Industrial Complex (PEAQ T20060954),MND,6/27/2007,,"Proposed to construct two 39,500 sq. ft. light industrial/warehousing buildings with associated parking spaces.",https://ceqanet.opr.ca.gov/2007062125,Cincinnati Avenue Light Industrial Complex (PEAQ T20060954),Peg Rein,Placer County Planning Department,N/A,,3091 County Center Drive,,Auburn,CA,95603,5307453075,,Rocklin,Placer,,Cincinnati Avenue / West Sunset Boulevard,95765,5,,Hwy. 65 ROW,,,Yes,6/27/2007,7/26/2007,Industrial,"Design Review, Use Permit","Air Quality, Biological Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
2007068294,"Mission Viejo, City of",City of Mission Viejo,,Vista del Lago Bridge and Embankment Protection Project,NOE,6/27/2007,6/27/2007,"Replacement of previoulsy washed away rip-rap with 1- and 2- ton rip-rap within an approximate 400 square foot area (20' wide x 20' long) of English Creek southerly and downstream of the Vista del Lago pedestrian bridge, and an additional approximate 200 square foot area (8' wide x 25' long) north of the vehicle bridge.  The purpose of the rip-rap is to stabilize the invert of the bridge and the adjoining embankment south of the pedestrian bridge is severly undercut and the westerly bridge abutment is in danger of failing if erosion continues.",https://ceqanet.opr.ca.gov/2007068294,Vista del Lago Bridge and Embankment Protection Project,Tim Martin,City of Mission Viejo,N/A,,200 Civic Center,,Mission Viejo,CA,92691,9494703053,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,15304 - Class 4,Minor alterations to land.,,,,,,,,,,,,
2007068295,"Mission Viejo, City of",City of Mission Viejo,,Via Noveno Bridge and Embankment Protection Project,NOE,6/27/2007,6/27/2007,"Replacement of previously washed away rip-rap with 1- and 2- ton rip-rap within a 1,200 square foot area (40' wide x 30' long) of English Creek adjacent to and downstream of the Via Noveno vehicle and pedestrian bridges.  The purpose of the rip-rap is to stabilize the invert of the bridge and the adjoining embankments.  The banks along the vehicle and pedestrian bridges are severely undercut and the adjoining easterly embankment has heritage oak trees that are in danger of falling into the creek if erosion continues.",https://ceqanet.opr.ca.gov/2007068295,Via Noveno Bridge and Embankment Protection Project,Tim Martin,City of Mission Viejo,N/A,,200 Civic Center,,Mission Viejo,CA,92691,9494703053,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,15304 - Class 4,Minor alterations to land.,,,,,,,,,,,,
2007068296,Turlock Unified School District,,,Adoption of School Facilities Alternative Fees - Level 2 and 3,NOE,6/27/2007,6/27/2007,District adoption of school facilities Level 2 and 3 Alternative fees as authorized by statute and made applicable to residential development.,https://ceqanet.opr.ca.gov/2007068296,Adoption of School Facilities Alternative Fees - Level 2 and 3,Roger K. Smith,Turlock Joint Union School District,N/A,,1574 East Canal Dr,P.O. box 819013,Turlock,CA,95381-9013,2096670645,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,Statutory Exemption,65995.6g and 17621,The project itself will not have an adverse impact on the environment.,,,,,,,,,,,,
2007068297,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Historic Catholic Cemetery Fence Construction,NOE,6/27/2007,6/27/2007,"Encircle existing fence that currently surrounds the historic Catholic cemetery.  The existing fence consists of a wrought iron fence and gate bordering the south side of the cemetery and a wire fence stabilized with metal posts running along the other three sides.  The fence is 4 feet high and it encloses an area 0.67 acre in size.  Install a 7 foot high, welded iron rail fence with gate around the entire cemetery to protect it from vandalism.  The new black fence has a traditional ornamental look of wrought iron with pickets extending above the top rail and ending in a safe pressed spear point with an approximately 1/2 inch rounded tip.",https://ceqanet.opr.ca.gov/2007068297,Historic Catholic Cemetery Fence Construction,Ken Walters,California Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,5305382200,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,"15303, 04, 31 - Class 3, 4, 31",Project consiste of construction and location of new small structure involving negligible expansion of use beyond current levels.,,,,,,,,,,,,