SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988101703,Amador County,,,HAZARDOUS WASTE MANAGEMENT PLAN,EIR,12/30/1988,,APPROVAL/IMPLEMENTATION OF A HAZARDOUS WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1988101703,HAZARDOUS WASTE MANAGEMENT PLAN,JAMES MCCLENHAN,AMADOR COUNTY HEALTH DEPARTMENT,N/A,,,,,,,2092236407,,,Amador,,,,,,,,,No,12/30/1988,2/14/1989,Waste Treatment,Waste Management Plan,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1988101703,Amador County,,,HAZARDOUS WASTE MANAGEMENT PLAN,FIN,12/30/1988,,APPROVAL/IMPLEMENTATION OF A HAZARDOUS WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1988101703/2,HAZARDOUS WASTE MANAGEMENT PLAN,JAMES MCCLENHAN,AMADOR COUNTY HEALTH DEPARTMENT,N/A,,,,,,,2092236407,,,Amador,,,,,,,,,No,12/30/1988,2/14/1989,Waste Treatment,Waste Management Plan,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1988101704,"Marysville, City of",City of Marysville,,MARYSVILLE EFFLUENT PONDS,EIR,12/30/1988,,"PROVIDE THE CITY OF MARYSVILLE WASTEWATER TREATMENT SYSTEM WITH ADDITIONAL EFFLUENT DISPOSAL CAPACITY AND ALLOW IMPROV- ED MAINTENANCE/RECONDITIONING OF T DISPOSAL SYSTEM. CONSTRUCTION OF ADDITIONAL PONDS WOULD INCR EASE DISPOSAL CAPACITY AND ALLOW FOR PROPER MAINTENANCE OF EXISTING PONDS, INCREASING THEIR P",https://ceqanet.opr.ca.gov/1988101704,MARYSVILLE EFFLUENT PONDS,MR. MICHAEL RUSHTON,MARYSVILLE CITY,N/A,,,,,,,9167416644,,Marysville,Yuba,,,,             27,,65/70/99,YUBA/FEATHER RIVERS,SUTTER COUNTY,No,12/30/1988,2/14/1989,Waste Treatment,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988101704,"Marysville, City of",City of Marysville,,MARYSVILLE EFFLUENT PONDS,FIN,12/30/1988,,"PROVIDE THE CITY OF MARYSVILLE WASTEWATER TREATMENT SYSTEM WITH ADDITIONAL EFFLUENT DISPOSAL CAPACITY AND ALLOW IMPROV- ED MAINTENANCE/RECONDITIONING OF T DISPOSAL SYSTEM. CONSTRUCTION OF ADDITIONAL PONDS WOULD INCR EASE DISPOSAL CAPACITY AND ALLOW FOR PROPER MAINTENANCE OF EXISTING PONDS, INCREASING THEIR P",https://ceqanet.opr.ca.gov/1988101704/2,MARYSVILLE EFFLUENT PONDS,MR. MICHAEL RUSHTON,MARYSVILLE CITY,N/A,,,,,,,9167416644,,Marysville,Yuba,,,,             27,,65/70/99,YUBA/FEATHER RIVERS,SUTTER COUNTY,No,12/30/1988,2/14/1989,Waste Treatment,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988113019,"Whittier, City of",City of Whittier,,WHITTIER LAND USE ELEMENT,NOP,12/30/1988,,REVISION OF THE LAND USE ELEMENT OF THE GERNERAL PLAN TO ENSURE CONSISTENCY WITH THE ZONING FOR THE CITY.  REVISION OF THE ZONING ORDINANCE AND ZONING CHANGES MADE IN THE LAND USE ELEMENT REVISION.,https://ceqanet.opr.ca.gov/1988113019,WHITTIER LAND USE ELEMENT,ELVIN PORTER,CITY OF WHITTIER,N/A,,,,,,,2139458200,,Whittier,Los Angeles,,,,,,,,,No,12/30/1988,1/30/1989,,General Plan Update,"Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988122708,"Scotts Valley, City of",City of Scotts Valley,,OWENS RENTAL/ROCKERY,NEG,12/30/1988,,"USE OF APPROX. 1.83 ACRE SITE AS AN EQUIPMENTAL RENTAL/ ROCKERY BUSINESS.  PROPOSAL INCLUDES THE CONSTRUCTION OF A 6 TO 7 FT HIGH (APPROX 110 FT LONG THE NORTH & SOUTH HALVES OF THE SITE, TO BACKHOE & COMACT BEHIND THE RETAINING WALL.",https://ceqanet.opr.ca.gov/1988122708,OWENS RENTAL/ROCKERY,ROBERT J. HANNA,SCOTTS VALLEY CITY PLANNING DEPT,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,,,,,,,,No,12/30/1988,1/24/1989,,Use Permit,"Air Quality, Cultural Resources, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988122709,"Half Moon Bay, City of",City of Half Moon Bay,,BEACHWOOD SUBDIVISION,NEG,12/30/1988,,A 97 LOT SINGLE-FAMILY RESIDENTIAL SUBDIVISION ON A 24.6 ACRE SITE ADJACENT TO STATE ROUTE 1.  THIS TENTATIVE MAP PROPOSES A CONNECTION W/ STATE RT GRANDVIEW AVE.,https://ceqanet.opr.ca.gov/1988122709,BEACHWOOD SUBDIVISION,C. TODD GRAFF,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,ST RT 1 AND TERRACE AVE,,             25,048-280-020,1,,,No,12/30/1988,1/30/1989,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989010825,Coastal Commission,California Coastal Commission,CCC,LCP AMENDMENT # 1-88(MAJOR) CERTIFICATION REVIEW,NOD,12/30/1988,12/30/1988,ACCEPT COMMISSIONS ACTION ON LCP 1-88 (MAJOR) LEGAL,https://ceqanet.opr.ca.gov/1989010825,LCP AMENDMENT # 1-88(MAJOR) CERTIFICATION REVIEW,JAMES MUTH,CA ST COASTA,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,,94105,4155438555,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1989010826,Coastal Commission,California Coastal Commission,CCC,LCP AMENDMENT 1-87(MAJOR) CERTIFICATION REVIEW,NOD,12/30/1988,12/30/1988,ACCEPT LCP AMENDMENT 1-87 LEGAL,https://ceqanet.opr.ca.gov/1989010826,LCP AMENDMENT 1-87(MAJOR) CERTIFICATION REVIEW,DIANE LANDRY,CA ST COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLR",,SAN FRNACISCO,,94105,4084793511,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1989010827,Coastal Commission,California Coastal Commission,CCC,LCP AMENDMENT #1-88 (MAJOR),NOD,12/30/1988,12/30/1988,APROVAL OF AMENDMENT TO LCP LAND USE/IMPLEMENTATION PLANS,https://ceqanet.opr.ca.gov/1989010827,LCP AMENDMENT #1-88 (MAJOR),MARGARET MCCLEOD,CA ST COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLR",,SAN FRANCISCO,,94105,4084793511,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1989010829,Coastal Commission,California Coastal Commission,CCC,LAND USE PLAN AMENDMENTS 1-87(MAJOR)/1-88(MAJOR),NOD,12/30/1988,12/30/1988,ACCEPT LCP LAND USE PLAN AMENDMENTS 1-87/1-88(MAJOR),https://ceqanet.opr.ca.gov/1989010829,LAND USE PLAN AMENDMENTS 1-87(MAJOR)/1-88(MAJOR),JOY CHASE,CA ST COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLR",,SAN FRANCISCO,,94105,4084793511,,Capitola,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1989010830,Coastal Commission,California Coastal Commission,CCC,LCP AMENDMENT #1-88(MINOR),NOD,12/30/1988,12/30/1988,AMEND CERTIFIED LCP,https://ceqanet.opr.ca.gov/1989010830,LCP AMENDMENT #1-88(MINOR),MARK HENRI CAPELLI,CA ST COASTAL COMMISSION,N/A,,925 DE LA VINA,,SANTA BARBARA,CA,93101,8059636871,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1989010831,Coastal Commission,California Coastal Commission,CCC,LCP AMENDMENT 1-88(MINOR),NOD,12/30/1988,12/30/1988,AMEND CERTIFIED LCP,https://ceqanet.opr.ca.gov/1989010831,LCP AMENDMENT 1-88(MINOR),GARY TIMM,CA ST COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLR",,SAN FRANCISCO,,94105,2135905071,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1989010832,Coastal Commission,California Coastal Commission,CCC,LCP AMENDMENT 1-88(MAJOR) CERTIFICATION REVIEW,NOD,12/30/1988,12/30/1988,CERTIFY LCP AMENDMENT 1-88(MAJOR) LEGAL,https://ceqanet.opr.ca.gov/1989010832,LCP AMENDMENT 1-88(MAJOR) CERTIFICATION REVIEW,JULIE HAMILTON,CA ST COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLR",,SAN FRANCISCO,,94105,6192979740,,Imperial Beach,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
