SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991081067,"Diamond Bar, City of",City of Diamond Bar,,TENTATIVE TRACT 46485 (TICE PROJECT),EIR,2/7/1996,,HILLSIDE APRCELS CONSISTING OF 80 ACRES WITH 53 SINGLE- FAMILY ESTATE LOTS,https://ceqanet.opr.ca.gov/1991081067/2,TENTATIVE TRACT 46485 (TICE PROJECT),JAMES DESTEFANO,CITY OF DIAMOND BAR,N/A,,,,,,,9093965676,,Diamond Bar,Los Angeles,,ROCKY TRAIL RD/BLAZE TRAIL RD,,,8713-23-1,SR 60 SR57,,,No,2/7/1996,3/22/1996,Residential,,"Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1995112047,"Roseville, City of",City of Roseville,,"NEC ELECTRONICS, INC. ROSEVILLE FACILITY EXPANSION",EIR,2/7/1996,,NEC PROPOSES TO CONSTRUCT AND OPERATE AN EXPANSION OF AN EXISTING SEMICONDUCTOR MANUFACTURING FACILITY,https://ceqanet.opr.ca.gov/1995112047/2,"NEC ELECTRONICS, INC. ROSEVILLE FACILITY EXPANSION",PATTY DUNN,THE CITY OF ROSEVILLE,N/A,,,,,,,9167445276,,Roseville,Placer,,,,,,,,,No,2/7/1996,3/22/1996,,,,,,,,,,,,,,,,,,,,
1995122046,Plumas County,,,GOLD MOUNTIAN PLANNED DEVELOPMENT PERMIT/AGREEMENT/SUBDIVISP,EIR,2/7/1996,,"PLANNED DEVELOPMENT PERMIT, DEVELOPMENT AGREEMENT FOR MASTER PLAN FOR DEVELOPMENT OF ABOUT 1281 ACRES INTO A MAX AMENITIES",https://ceqanet.opr.ca.gov/1995122046/2,GOLD MOUNTIAN PLANNED DEVELOPMENT PERMIT/AGREEMENT/SUBDIVISP,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPT,N/A,,,,,,,9162836210,,Portola,Plumas,,A-15 & HWY 70 & 89,,,025-070-20,"70, 89",,,No,2/7/1996,3/22/1996,,,,,,,,,,,,,,,,,,,,
1996021016,"San Diego, City of",City of San Diego,,GROUP JOBS 72 & 80,NEG,2/7/1996,,RENOVATION OF OLD SEWER LINES IN TWO URGAN CANYONS,https://ceqanet.opr.ca.gov/1996021016,GROUP JOBS 72 & 80,EILEEN GREENE,CITY OF SAN DIEGO,N/A,,,,,,,6192366302,,,San Diego,,,,,,163,SAN DIEGO RIVER,,No,2/7/1996,3/8/1996,,,,,,,,,,,,,,,,,,,,
1996021017,"Santee, City of",City of Santee,,TOWN CENTER GARDENS,NEG,2/7/1996,,CUP FOR 80-UNIT SENIOR APT AND GPA ZONE RECLASSIFICATION,https://ceqanet.opr.ca.gov/1996021017,TOWN CENTER GARDENS,SHARON CROCKETT,CITY OF SANTEE,N/A,,,,,,,619 258-4100x160,,Santee,San Diego,,MISSION GORGE/CUYAMACA,,,384-020-01,"67, 52",,,No,2/7/1996,3/8/1996,,,,,,,,,,,,,,,,,,,,
1996021018,"Regional Water Quality Control Board, Region 8 (Santa Ana), Riverside",,,RESOLUTION NO. 96-9  WAIVER OF WASTE DISCHARGE REQUIREMENTS,NEG,2/7/1996,,A RESOLUTION WAIVING WASTE DISCHARGE REQUIREMENTS FOR SPECIFIC TYPES OF DISCHARGES WHICH HAVE NO SIGNIFICANT ADVERSE EFFECTS ON THE WATERS OF THE REGION,https://ceqanet.opr.ca.gov/1996021018,RESOLUTION NO. 96-9  WAIVER OF WASTE DISCHARGE REQUIREMENTS,M. ALLEN SALTER,"CALIFORNIA RWQCB, SANTA ANA REGION",N/A,,,,,,,9097823237,,,"Riverside, San Bernardino",,N/A,,,,,,,No,2/7/1996,3/8/1996,,,,,,,,,,,,,,,,,,,,
1996021019,Imperial County,,,EAST BOARDER CROSSING/GATEWAY OF THE AMERICAS,NOP,2/7/1996,,EAST BOARDER CROSSING SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1996021019,EAST BOARDER CROSSING/GATEWAY OF THE AMERICAS,JURG HEUBERGER,COUNTY OF IMPERIAL/PLANNING AND BUILDING DEPT.,N/A,,,,,,,619 339-4236x310,,El Centro,Imperial,,,,,,,,,No,2/7/1996,3/8/1996,,,,,,,,,,,,,,,,,,,,
1996022031,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,NEC SEMICONDUCTOR MANUFACTURING FACILITY EXPANSION,EIR,2/7/1996,,,https://ceqanet.opr.ca.gov/1996022031,NEC SEMICONDUCTOR MANUFACTURING FACILITY EXPANSION,,,N/A,,,,,,,,,,,,,,,,,,,No,2/7/1996,3/22/1996,,,,,,,,,,,,,,,,,,,,
1996022032,Inyo County,,,INYO COUNTY REGIONAL TRANSPORTATION PLAN & GENERAL PLAN,EIR,2/7/1996,,,https://ceqanet.opr.ca.gov/1996022032,INYO COUNTY REGIONAL TRANSPORTATION PLAN & GENERAL PLAN,,INYO COUNTY,N/A,,,,,,,,,,,,,,,,,,,No,2/7/1996,3/22/1996,,,,,,,,,,,,,,,,,,,,
1996022033,Inyo County,,,INYO COUNTY REGIONAL TRANSPORTATION PLAN AND GENERAL PLAN,EIR,2/7/1996,,"REGIONALTRANSPORTATION PLAN REFLECTS THE MOBILITY, GOALS",https://ceqanet.opr.ca.gov/1996022033,INYO COUNTY REGIONAL TRANSPORTATION PLAN AND GENERAL PLAN,JIM GOOCH,INYO COUNTY,N/A,,,,,,,6198780208,,,Inyo,,,,,,,,,No,2/7/1996,3/22/1996,,,,,,,,,,,,,,,,,,,,
1996022034,State Water Resources Control Board,,,APPLICATION TO APPROPIATE WATER,NEG,2/7/1996,,SEEKS TO ESTABLISH A RIGHT TO SAVE WATER IN EXCESS AMOUNTY AUTHORIZED UNER LICENCE 13035. TH EXISING WATER RIGHT ALLOWS CLLOECTION OF 5.5 ACRE FEET PER ANNUM INTERMITTENT,https://ceqanet.opr.ca.gov/1996022034,APPLICATION TO APPROPIATE WATER,SHARON STOHRER,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571960,,Sacramento,El Dorado,,,,,,,,,No,2/7/1996,3/8/1996,,,,,,,,,,,,,,,,,,,,
1996022035,East Bay Municipal Utility District,,EBMUD,EBMUD Supplemental Water Supply (Folsom South FSCC),NEG,2/7/1996,,THE PROPOSED PROJECT WILL ALLOW THE EBMUD TO TAKE DELIVERY T OF ITS USBR CONTRACT ENTITLEMENT FOR AMERICAN WATER BY PROVIDING A NEW PIPELINE CONNECTION FROM THE DISTRICT'S CONTRACT DELIVERY LOCATION OF THE FSC AT,https://ceqanet.opr.ca.gov/1996022035,Supplemental Water Supply Project,KURT LADENSACK,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,5102871197,,Oakland,,,,,,,,,,No,2/7/1996,3/8/1996,,,,,,,,,,,,,,,,,,,,
1996024019,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"LOWER SANTA ANA RIVER, REACH 7 STAGING AREA",FON,2/7/1996,,CONSTRUCTION OF REACH 7 OF THE SANTA ANA RIVER MAINSTEM PROJECT,https://ceqanet.opr.ca.gov/1996024019,"LOWER SANTA ANA RIVER, REACH 7 STAGING AREA",WILLIAM BUTLER,US ARMY CORPS OF ENGINEERS/LOS ANGELES,N/A,,,,,,,2138940245,,Anaheim,Orange,,,,,,,SANTA ANA RIVER,,No,2/7/1996,3/8/1996,,,,,,,,,,,,,,,,,,,,
1996102827,"Santa Barbara, City of",City of Santa Barbara,,STREET EXTENSION,NOD,2/7/1996,2/7/1996,EXTENSION OF GARDEN STREET FROM YANONALI STREET TO CABRILLO BLVD.,https://ceqanet.opr.ca.gov/1996102827,STREET EXTENSION,LAURIE OWENS,CITY OF SANTA BARBARA-PLANNING,N/A,,P.O. BOX 1990,,SANTA BARBARA,CA,93102-1990,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996102828,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,2/7/1996,2/7/1996,"THE PROPOSED PROJECT INCLUDES THREE RESERVOIRS, TWO OF WHICH HAVE BEEN CONSTRUCTED AND ARE IN USE, A WATER COLLECTION DITCH ON A NEARBY HILLSIDE, AND THE NEARBY NECESSARY PUMPS AND PIPELINES FOR TRANSFERRING WATER FROM THE DITCH TO THE FIRST RESERVOIR.",https://ceqanet.opr.ca.gov/1996102828,APPLICATION TO APPROPRIATE WATER,JOAN KURANCICH,ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572055,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102829,"Fish & Game, Wildlife Conservation Board",,,MONARCH BUTTERFLY GROVE PROGRAM,NOE,2/7/1996,2/7/1996,"ACQUISITION OF TWO PARCELS, CONTAINING 3.5 ACRES FOR PRESERVATION OF MONARCH BUTTERFLY OVERWINTERING GROVES.",https://ceqanet.opr.ca.gov/1996102829,MONARCH BUTTERFLY GROVE PROGRAM,W. JOHN SCHMIDT,DEPT OF FISH AND GAME-WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, STE 806",,SACRAMENTO,CA,95814,9164458448,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102830,"Navy, United States","United States, Navy",,RECORD OF DECISION DISPOSAL AND REUSE OF NAVAL HOSPITAL,NOD,2/7/1996,2/7/1996,"NAVY INTENDS TO DISPOSE OF THE PROPERTY IN A MANNER THAT IS CONSISTENT WITH THE PROPOSED REUSE AND REDEVELOPMENT PLAN SUBMITTED BY THE CITY OF LONG BEACH, THE LOCAL REDEVELOP- MENT AUTHORITY, DESCRIBED AS THE RETAIL SALES ALTERNATIVE IN THE FINAL ENVIRONMENTAL IMPACT STATEMENT.",https://ceqanet.opr.ca.gov/1996102830,RECORD OF DECISION DISPOSAL AND REUSE OF NAVAL HOSPITAL,JO ELLEN ANDERSON,NAVAL FACILIITIES ENGINEERING COMMAN,N/A,,1220 PACIFIC COAST HWY,,SAN DIEGO,CA,92132-5190,6195323912,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1996102831,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,KNEELAND HELITACK BASE-LEACH FIELD REPLACEMENT,NOE,2/7/1996,2/7/1996,"THIS PROJECT CONSISTS OF REPLACEMENT OF THE HELITACK BASE'S LEACH FIELD IN THE SAM AREA AS THE EXISTING FACILITY. THE NEW LINES TO BE INTERSPACED IN BETWEEN THE EXISTINGLINES, WHICH WILL BE ABANDONED IN PLACE.",https://ceqanet.opr.ca.gov/1996102831,KNEELAND HELITACK BASE-LEACH FIELD REPLACEMENT,J. FRED LAMBERT,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102832,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CUESTA CONSERVATION CAMP-CONSTRUCTION OF DOZER BUIDING,NOD,2/7/1996,2/7/1996,"THIS PROJECT CONSISTS OF SITE PREPARATION AND CONSTRUCTION OF AN 1800 SQ FT, STEEL FRAME, 2-BAY DOZER BUILDING WITH WORKSHOP AND STORAGE AREA.",https://ceqanet.opr.ca.gov/1996102832,CUESTA CONSERVATION CAMP-CONSTRUCTION OF DOZER BUIDING,J. FRED LAMBERT,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9169-324-1183,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102833,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PINE HILL COMMUNICATIONS FACILITY-CONSTRUCTION ANTENNA,NOD,2/7/1996,2/7/1996,"THIS PROJECT CONSISTS OF THE CONSTRUCTION OF AN 115 FT HIGH ANTENNA TOWER TOPPED WITH A 60 FT MONPOLE UPPER SECTION, FOR A TOTAL HEIGHT OF 175 FEET. THE TOWER IS TO BE CONSTRUCTED WITHIN A 50 FT DEPRESSED SADDLE AREA ATOP PINE HILL. A SINGLE STORY 30 FOOT BY 48 FT COMMUNICATION VAULT BUILDING WILL BE CONSTRUCTED SOME 100 FT DISTANT WITHIN AN AREA ALREADY DISTURBED BY PAST USE.",https://ceqanet.opr.ca.gov/1996102833,PINE HILL COMMUNICATIONS FACILITY-CONSTRUCTION ANTENNA,J. FRED LAMBERT,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102834,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,LAKE NAPA RANGER UNIT HEADQUARTEERS-ACQUISITION OF RELOCATION SITE,NOE,2/7/1996,2/7/1996,THIS PROJECT SOLELY CONSISTS OF PURCHASE IN FEE TITLE OF AN EXISTING 5.042 ACRE SITE IDENTIFIED AS NAPA CO. ASSESOR'S PARCEL NO. 22:034:005 CURRENTLY OWNED BY PG&E.,https://ceqanet.opr.ca.gov/1996102834,LAKE NAPA RANGER UNIT HEADQUARTEERS-ACQUISITION OF RELOCATION SITE,J. FRED LAMBERT,CA DEPT OF FORESTRY & FIRE PROTECTIN,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102835,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASE OF EXISTING OFFICE SPACE,NOE,2/7/1996,2/7/1996,"THE CA DEPT OF INDUSTRIAL RELATIONS IS PROPOSING TO LEASE APPRX. 1,690 SQ FT OF EXISTING OFFICE SPACE TO HOUSE ITS MINING & TUNNELING UNIT. THE OFFICE WILL HAVE A STAFF OF APPRX. 4 PEOPLE.",https://ceqanet.opr.ca.gov/1996102835,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,CA DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O. BOX 420603,,SAN FRANCISCO,CA,94101,9163277134,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
