SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987021804,Fish and Game (HQ) Environmental Services,,,The Saugus Colony,NOD,5/21/2002,5/21/2002,"CDFG is executing a Lake and Streambed Alteration Agreement #R5-2002-0066, pursuant to Section 1603 of the Fish and Game Code to the project applicant, Peter Novak, the Saugus Colony Limited, 11740 San Vicente Blvd. Suite 208, Los Angeles, CA  90049.  The applicant proposes to grade and riprap approximately 0.122 acres for a strom drain outlet.",https://ceqanet.opr.ca.gov/1987021804/3,The Saugus Colony,Betty Courtney,Department of Fish and Game,N/A,,4949 Viewridge Ave.,,San Diego,CA,92123,6612638306,,,Los Angeles,,SOLEDAD CYN. RD/ SIERRA HWY.,,             46,,14,,,,,,,,,,,,,,Department of Fish and Game                                     ,No,5/16/2002,No,Yes,No,,Yes,,Yes,Yes,
1999081112,"San Diego, City of",City of San Diego,,Sewer Group Job 619,NOD,5/21/2002,5/21/2002,"CDFG is intending to execute a Lake and Streambed Alteration Agreement pursuant to Section 1601 (SAA #R5-072-99) of the Fish and Game Code to the project applicant, the City of San Diego.  The applicant proposes to renovate and replace approximately 10,825 linear feet of six inch and eight inch concrete sewer mains, laterals, and manholes within the Uptown Community Planning Area.  The project is located within various alleys, streets and easements from Sunset Boulevard on the north to California Street on the south and includes two vegetated canyons.",https://ceqanet.opr.ca.gov/1999081112/2,Sewer Group Job 619,Christine Fritz,Department of Fish and Game,N/A,,4949 Viewridge Ave,,San Diego,CA,92123,8584674207,,San Diego,San Diego,,"Sunset Blvd, California Street",,"10,825",,I-5,,Lindbergh Field,,,,,,,,,,,,Department of Fish and Game                                     ,No,5/21/2002,No,No,Yes,,Yes,,No,Yes,
1999122059,"San Jose, City of",City of San Jose,,Planned Development Rezoning (File No. PDC98-104) for FMC site,NOP,5/21/2002,,"The site contains approximately 100 acres located southwest of Coleman Avenue, northwest of Newhall Street, northeast of the Southern Pacific Railroad lines, and east of the jurisdictional boundary with the City of Santa Clara.  The project consists of a Planned Development Rezoning from M-4 to A(PD) Planned Development for the FMC Master Plan to allow development of up to 3.0 million square feet of office, R&D, retail, hotel, car rental and airport parking uses.",https://ceqanet.opr.ca.gov/1999122059/2,Planned Development Rezoning (File No. PDC98-104) for FMC site,Janis Moore,City of San Jose,N/A,,801 North First Street,,San Jose,CA,95110-1795,4082774576,,San Jose,Santa Clara,,"Newhall St., Coleman Ave., So. Pacific Railroad",,~100,230-22-006; 230-46-032,"87, 101, 280, 880",Guadalupe River,S.J. International,Yes,5/21/2002,6/19/2002,Other,Master Plan,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000121082,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Morro Bay State Park Campground Rehabilitation and Road Realignment,FIN,5/21/2002,,"The proposed project would 1) rehabilitate the campground, including a new entrance station, realignment of campground loop roads, construction of paved campsite parking spurs, replacement of park furniture, and installation of new shower/restroom buildings; 2) expand day-use facilities between the campground and marina, including installation of new picnic sites, campfire center, parking area; and 3) realign Lower State Park Road.",https://ceqanet.opr.ca.gov/2000121082/4,Morro Bay State Park Campground Rehabilitation and Road Realignment,Jill Vanneman,California Department of Parks and Recreation,N/A,,One Capitol Mall,,Sacramento,CA,95814,9164458738,,Morro Bay,San Luis Obispo,,Country Club Drive/Lower Park Road,93442,20,,1 & 41,"Pacific Ocean, Morro Bay, Los Oso & Chorro Creek",,No,,,"Recreational, Transportation",Coastal Permit,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2001081157,Fort Ord Reuse Authority,,,2nd Avenue/12th Street Roadway Project,NOD,5/21/2002,5/21/2002,"The project will remove an existing two-lane roadway and construct a four lane divided roadway approximately 2.8 miles long within a 140 foot right of way.  The proposed expansion largely follows existing roadways, except for a stretch of road along 12th street.  FORA will also construct bicycle lanes and sidewalks, improve drainage facilities, and relocated utility facilities.  The project will result in the incidental take of approximately 782 sand gilia plants, a State threatened species, at the Intersection of 12th Street and Imjin Road.  FORA will mitigate impacts from the project off-site.",https://ceqanet.opr.ca.gov/2001081157/3,2nd Avenue/12th Street Roadway Project,Terry Palmisano,Department of Fish and Game,N/A,,1416 Ninth St.,,Sacramento,CA,95814,8316492890,,"Marina, Seaside",Monterey,,2nd Avenue & 12 Street & Light Fighter Drive,,,,1(west),,Marina Municipal,,,,,,,,,,,,Department of Fish and Game                                     ,No,5/15/2002,No,No,Yes,,Yes,,No,Yes,"7329 Silverado Trail,
Napa, CA  94558"
2002012065,"Livermore, City of",City of Livermore,,I-580/Greenville Road Interchange Program EIR,EIR,5/21/2002,,"Acquisition of properties needed for eventual construction of interchange improvements.  Property acquisition is needed now for protection of right-of-way.  Actual interchange improvements would include new on-and off-ramps connecting to I-580, but final design and construction of these improvements is not anticipated for 5 to 7 years.",https://ceqanet.opr.ca.gov/2002012065/2,I-580/Greenville Road Interchange Program EIR,Lourdes Barrozo,City of Livermore Engineering Department,N/A,,3589 Pacific Avenue,,Livermore,CA,94550-7017,9253735258,,Livermore,Alameda,,I-580 and Greenville Road,,6.7,99B-8110-30 and -45,I-580,,,No,5/21/2002,7/8/2002,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2002032149,Fish & Wildlife 1 (Redding),"California Department of Fish and Wildlife, Region 1",CDFW,Lower Butte Creek - West Side Borrow Channel Project,NOD,5/21/2002,5/21/2002,"Rehabilitation of East-West Diversion Weir, Weir No. 5, and Weir No. 3.  There will be fish ladders installed on East-West Weir and Weir No. 5.  A fish screen will be  placed on the 55 cfs diversion for Butte Slough Irrigation Company above Weir No. 5.",https://ceqanet.opr.ca.gov/2002032149/3,Lower Butte Creek - West Side Borrow Channel Project,Paul Ward,"Department of Fish and Game, Region 1",N/A,,1701 Nimbus Rd.,Suite A,Rancho Cordova,CA,95670,5308955015,,,Sutter,,Highway 20 and Takre Road,95982,0.5,13-340-045,20,Butte Creek-Sutter Bypass,,,,,,,,,,,,,Department of Fish and Game                                     ,Yes,,No,No,Yes,,Yes,,No,Yes,
2002051114,"Yucaipa, City of",City of Yucaipa,,"Tentative Tract Map, Case No. 02-016",NEG,5/21/2002,,Tentative Tract Map to create 33 residential lots on 12.3 acres; Major variance for lot width-to-depth ratio exceeding 1:3 on 13 lots traversed by Yucaipa Creek; Project Density is 2.7 lots (Dwellings) per acre (One Dwelling Per Lot).,https://ceqanet.opr.ca.gov/2002051114,"Tentative Tract Map, Case No. 02-016",Asher Hartel,City of Yucaipa,N/A,,34272 Yucaipa Boulevard,,Yucaipa,CA,92399,909-797-2489 x 247,,Yucaipa,San Bernardino,,3rd Street/ Bella Vista Drive,92399,12.3,"319-161-30, 46, 52",10,"Yucaipa Creek, Wildwood Creek, Chicken Springs Creek",,No,5/21/2002,6/19/2002,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2002051115,"University of California, San Diego",University of California San Diego,,Elliot Field Station Structural Engineering Field Test Laboratory,NEG,5/21/2002,,"Project would be constructed in two phases of development.  The first phase would consist of the bridge abutment testing operation to observe soil foundation structural interaction.  This phase would also include site grading, creation of an open storage area, and the construction of new access to the site from the Elliott Field Station main access road.  A temporary trailer and generator will be placed on the site to support this research until Phase II is implemented.  The second phase would consist of development of a high performance outdoor shake table and high energy impact simulator to be used for seismic and materials testing.  Phase II would also include the construction of one or two buildings with a total size of approximately 4,000 gsf to house office space/ control room and power supply equipment, as well as utility installation.",https://ceqanet.opr.ca.gov/2002051115,Elliot Field Station Structural Engineering Field Test Laboratory,Catherin Presmyk,University of California San Diego,N/A,,9500 Gilman Drive,,La Jolla,CA,92093-0965,8585346515,,La Jolla,San Diego,,"10 miles N.E. of the UCSD main campus, 1,800 ft East of I-15, just south of Pomerado Rd",,approx. 2,,I-15,Carrol Creek,MCAS Miramar,No,5/21/2002,6/19/2002,Educational,,"Aesthetics, Noise, Vegetation",,,,,,,,,,,,,,,,,
2002051116,"San Dimas, City of",City of San Dimas,,Costco Commercial Complex,NOP,5/21/2002,,"This proposed development project includes the following: 148,000 square foot Costco warehouse/retail facility with a tire center and a gasoline service station; 3,500 square foot drive-thru fast-food restaurant; 7,000 square foot ""quality"" restaurant; two retail shops (8,000 square feet each) totaling 16,000 square feet; and, two major retail shops (15,000 and 30,000 square feet) totaling 45,000 square feet.",https://ceqanet.opr.ca.gov/2002051116,Costco Commercial Complex,Larry Stevens,City of San Dimas,N/A,,245 East Bonita Avenue/pob 307,,San Dimas,CA,91773,9093946250,,San Dimas,Los Angeles,,Gladstone Street/Lone Hill Avenue,91773,22.8,,I-210,,,Yes,5/21/2002,6/19/2002,Commercial,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2002051117,"Temecula, City of",City of Temecula,,Planning Application No. PA01-0553,NEG,5/21/2002,,PA01-0553 is a request to subdivide approximately 81.3 acres of undeveloped land into 14 retail/ commercial lots totaling 13.35 acres and three remainder parcels.,https://ceqanet.opr.ca.gov/2002051117,Planning Application No. PA01-0553,Mathew Harris,City of Temecula,N/A,,43200 Business Park Drive,,Temecula,CA,92590,9096946400,,Temecula,Riverside,,Southeast and Southwest corners of State Highway 79S and Pala Road,,81.3,"961-010-001, 004 & 005",I-15,Temecula Creek,,No,5/21/2002,6/19/2002,Commercial,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2002051118,"Division of Oil, Gas, and Geothermal Resources","California Division of Oil, Gas, and Geothermal Resources",,S. E. Garrison City 2,NEG,5/21/2002,,"Source Energy Corp. proposes to drill, test, and possibly produce an exploratory gas well.  The site is located in Section 15, Township 28 South, Range 24 East, M.D.B.&M. in Kern County.",https://ceqanet.opr.ca.gov/2002051118,S. E. Garrison City 2,Linda Campion,"Division of Oil, Gas, and Geothermal Resources",N/A,,"801 K Street, 20th Floor",,Sacramento,CA,95814-3530,9163241268,,Shafter,Kern,,Lerdo Highway and Magnolia,,~1,,Lerdo Highway,,,No,5/21/2002,6/10/2002,,,,,,,,,,,,,,,,,,,,
2002052029,"Corte Madera, City of",Town of Corte Madera,,Updated Housing Element,EIR,5/21/2002,,This is an update of the Corte Madera General Plan Housing Element.,https://ceqanet.opr.ca.gov/2002052029/2,Updated Housing Element,Robert J. Pendoley,City of Corte Madera,N/A,,300 Tamalpais Drive,,Corte Madera,CA,94925-0159,4159275066,,Corte Madera,Marin,,,,,,101,"San Francisco Bay, Corte Madera Creek",,No,5/21/2002,7/3/2002,,General Plan Element,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2002052091,Humboldt County,,,Poletski Parcel Map Subdivision/Conditional Use Permit,NEG,5/21/2002,,"A Parcel Map Subdivision of an approximate 14.98 acre parcel into Parcel A and B. Remainder of approximately 3.48 and 11.5 acres, respectively.  A Conditional Use Permit for the establishment of a church and home school facility for the Northcoast Mennonite Church on Parcel A.  The church structure is proposed to be approximately 3,350 square feet.  Applicant proposes to phase the development of the required parking spaces.  Applicant shall initially develop a gravel parking lot to accommodate 35 spaces.  An area shall be designated for the remaining required parking with the spaces to be developed upon future demand.  Parcel A will be served by well water and individual on-site sewage disposal system.  The Remainder is not proposed for development at this time.  Both parcels will be accessed via Airport Road.",https://ceqanet.opr.ca.gov/2002052091,Poletski Parcel Map Subdivision/Conditional Use Permit,Anita Punla,Humboldt County Planning Department,N/A,,3015 H Street,,Eureka,CA,95503,7072683727,,Fortuna,Humboldt,,Airport Road,95540,~15,203-211-06,101,,Rohnerville,No,5/21/2002,6/19/2002,Other,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
2002052092,"Sacramento, City of",City of Sacramento,,Del Paso Regional Park Master Plan Amendment to Incorporate the "Longview Oaks" Site Project,NEG,5/21/2002,,"The City of Sacramento, Parks and Recreation Department, is proposing to amend the Del Paso Regional Park Master Plan to officially add 7.45 acres of APN 240-0330-004, to Del Paso Regional Park. This project also involves enhancing and restoring the site.",https://ceqanet.opr.ca.gov/2002052092,Del Paso Regional Park Master Plan Amendment to Incorporate the "Longview Oaks" Site Project,Susanne Tam,City of Sacramento,N/A,,"1231 I Street, Room 300",,Sacramento,CA,95814,9162645375,,Sacramento,Sacramento,,Longview Oaks,,7.45,240-0330-004,,,,No,5/21/2002,6/19/2002,"Other, Recreational",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2002052094,Truckee Donner Public Utility District,,,Truckee Electric System Master Plan Update,NEG,5/21/2002,,Adoption of an update to the Districts electric system Master Plan.,https://ceqanet.opr.ca.gov/2002052094,Truckee Electric System Master Plan Update,Peter L. Holzmeister,Truckee Donner Public Utility District,N/A,,11570 Donner Pass Road,,Truckee,CA,96160-0309,5305823916,,Truckee,"Nevada, Placer",,,96160,,,"80, 89, 267","Donner Lake, Truckee River",Tahoe Truckee,No,5/21/2002,6/19/2002,Power,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2002052095,Humboldt County,,,Calleja Parcel Map Subdivision/Special Permit/Zone Reclassification,NEG,5/21/2002,,"A Parcel Map Subdivision of a 1.7 acre parcel to result in Parcels 1 and 2 of approximately 0.32 and 1.43 acres, respectively.  Parcel 1 is developed with a one-family residence; Parcel 2 is developed with a one-family residence and accessory structures.  Both parcels are served by community water and sewer.  Also, an exception to the 50' lot frontage requirement, an exception to allow for a reduced 20' right-of-way where 40' is required, and a Special Permit for Lot Size Modification and an exception to the 3:1 lot width to depth ratio.  A Zone Reclassification to add the B-6 combining zone to both resultant parcels.",https://ceqanet.opr.ca.gov/2002052095,Calleja Parcel Map Subdivision/Special Permit/Zone Reclassification,Anita Punla,Humboldt County Planning Department,N/A,,3015 H Street,,Eureka,CA,95503,7072683727,,,Humboldt,,Orchard Lane and McKenzie Drive,95560,1.7,077-241-12,101,,,Yes,5/21/2002,6/19/2002,Other,"Land Division (Subdivision, etc.), Rezone","Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
2002052096,Humboldt County,,,Visser Final Map Subdivision /Special Permit/Lot Line Adjustment,NEG,5/21/2002,,A Final Map Subdivision for the creation of 15 parcels with a Special Permit for lot Size Modification to allow for parcel sizes between 0.6 to 1.7 acres.  Parcels A and B are proposed for drainage improvements and the detention pond.  The parcels will be served by community water and sewer.  A Street Name Change for the establishment of Visser Court.  A Lot Line Adjustment to adjust the northern property line of APN 509-041-39 to the centerline of Visser Court.,https://ceqanet.opr.ca.gov/2002052096,Visser Final Map Subdivision /Special Permit/Lot Line Adjustment,Anita Punla,Humboldt County Planning Department,N/A,,3015 H Street,,Eureka,CA,95503,7072683727,,,Humboldt,,Hoffman Ave. and E. Cochran Road,95519,Approx. 15,077-241-12,101,Mill Creek,Arcata-Eureka Airport,No,5/21/2002,6/19/2002,Other,"Land Division (Subdivision, etc.), Rezone","Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2002052097,"San Rafael, City of",City of San Rafael,,Redevelopment Plan for the Central San Rafael Redevelopment Project Area,NEG,5/21/2002,,The Redevelopment Plan was first adopted in 1974.  This Third Amendment will increase the allowable tax increment allocated to the Agency from $240 Million to $959 Million.,https://ceqanet.opr.ca.gov/2002052097,Redevelopment Plan for the Central San Rafael Redevelopment Project Area,Katie Korzun,City of San Rafael,N/A,,1313 Fifth Avenue,,San Rafael,CA,94901,4154853134,,San Rafael,Marin,,,94901,"1,770",,"101, 580",San Rafael Canal,,No,5/21/2002,6/19/2002,Other,Redevelopment,,,,,,,,,,,,,,,,,,
2002058237,Merced City School District,,,"Document Entitled: 2002 Development Fee Justification Report, and School Facilities Needs Analysis for Level I, II, III",NOE,5/21/2002,5/21/2002,"This project consists of the Merced City School District increasing the rate of Development Fees charged and collected within its boundaries in accordance with Government Code Section 65995, and the documents that support and justify this action which are contained in the report entitled: 2002 Development Fee Justification Report and School Facilities Needs Analysis for Level I, Level II, and Level III Levy of Development Fees.",https://ceqanet.opr.ca.gov/2002058237,"Document Entitled: 2002 Development Fee Justification Report, and School Facilities Needs Analysis for Level I, II, III",Mike Carter,Merced City School District,N/A,,444 West 23rd Street,,Merced,CA,95340,2093856675,,Merced,Merced,,,,,,,,,,,,,,,,,Statutory Exemption,sec. 65995.6,Statutory exemption,,,,,,,,,,,,
2002058238,Fish & Game #5,,,Oak Grove Drive Over Flint Canyon Wash Seismic Retrofit,NOE,5/21/2002,5/21/2002,"Placing 30-inch diameter cast-in-drilled-hole piles (CIDH), cable restrainers, bent caps, retrofit and infill wall between columns at Bents 2, 3, and 4; 30-inch diameter CIDH piles, pipe shear keys, end diaphragm and pile cap at Abutment 5; pile cap and 30-inch diameter CIDH piles with dowels at Abutment 8; relocate a sewer line and place a link beam spanning across the three columns at Bents 6 and 7.",https://ceqanet.opr.ca.gov/2002058238,Oak Grove Drive Over Flint Canyon Wash Seismic Retrofit,Armenia Hernandez,"Department of Fish and Game, Region 5",N/A,,4949 Viewridge Avenue,,San Diego,CA,92123,6264583938,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15301,Existing facilities.,,,,,,,,,,,,