SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010212,"Anaheim, City of",City of Anaheim,,PARK TOWERS OFFICE HOTEL PROJECT,EIR,8/21/1990,,"MIXED USE DEVELOPMENT CONSISTING OF TWO 13-STORY OFFICE BUILDINGS, ONE 152 ROOM HOTEL, ONE RESTAURANT (10,000 SF) AND 6,000 SF OF RETAIL USE.  250 SURFACE PARKING SPACES AND ONE 7-LEVEL PARKING STRUCTURE WITH 2,130 PARKING SPACES. PROJECT ALSO INCLUDES A ZONE CHANGE FROM LIMITED INDUSTRIAL TO COMMERCIAL OFFICE.",https://ceqanet.opr.ca.gov/1990010212/2,PARK TOWERS OFFICE HOTEL PROJECT,KAREN FREEMAN,CITY OF ANAHEIM,N/A,,,,,,,714-999-5139 5750,,Anaheim,Orange,,STATE COLLEGE BLVD. & KATELLA AVE.,,             12,,57/I-5,SANTA ANA RIVER,,No,8/21/1990,10/5/1990,"Commercial, Office","Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010448,"West Covina, City of",City of West Covina,,GPA WOODSIDE VILLAGE MASTER PLAN AMEND,EIR,8/21/1990,,THE AFOREMENTIONED DRAFT EIR IS A SUPPLEMENT TO A PREVIOUSLY CERTIFIED EIR THAT HAS BEEN SUBMITTED TO THE STATE CLEARING- HOUSE FOR REVIEW.  THE CURRENT PROJECT INVOLVES THE CREATION OF 27 LOTS (25 RESIDENTIAL AND 2 OPEN SPACE) FOR THE DEVELOPMENT OF 25 SINGLE-FAMILY HOMES.  IT IS DETERMINED THAT THIS PROJECT WILL NOT CAUSE SIGNIFICANT ENVIRONMENTAL EFFECTS BEYOND THE CITY BOUNDARY.,https://ceqanet.opr.ca.gov/1990010448/2,GPA WOODSIDE VILLAGE MASTER PLAN AMEND,JANICE ICHIOKA,CITY OF WEST COVINA,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,ADRIENNE DR. & EVANGELINE ST.,,              5,,,,,No,8/21/1990,10/5/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Master Plan","Air Quality, Drainage/Absorption, Flood Plain/Flooding, Land Use/Planning, Noise, Population/Housing, Recreation, Schools/Universities, Vegetation",,,,,,,,,,,,,,,,,
1990010455,"San Diego, City of",City of San Diego,,MISSION VALLEY WATER RECLAMATION PROJECT,EIR,8/21/1990,,"CONSTRUCTION AND OPERATION OF 30 MILLION GALLONS PER DAY (MGD) WATER RECLAMATION PLANT(S) TO BE LOCATED IN THE MISSION VALLEY AREA WHICH WOULD PRODUCE RECLAIMED WATER TO MEET OR EXCEED THE STATE HEALTH DEPARTMENT'S TITLE 22 REQUIREMENTS FOR UNRESTRICTED BODY CONTACT.  PROJECT COMPONENTS WOULD INCLUDE ADVANCED WASTEWATER TREATMENT FACILITIES, PUMP STATIONS, RECLAIMED WATER PIPELINES, STORAGE, AND SLUDGE PIPELINES.",https://ceqanet.opr.ca.gov/1990010455/2,MISSION VALLEY WATER RECLAMATION PROJECT,R. DAVID FLESH,CITY OF SAN DIEGO,N/A,,,,,,,6195335262,,San Diego,San Diego,,MISSION GORGE RD/FRIARS RD/I-8/I-15,,,,SR 163,SAN DIEGO RIVER,,No,8/21/1990,10/5/1990,Water Facilities,"Community Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010633,"San Diego, City of",City of San Diego,,OTAY VALLEY WATER RECLAMATION PROJECT,EIR,8/21/1990,,"THE SITING OF A 12 MGD WATER RECLAMATION FACILITY AND ASSOCIATED CONVEYANCE PIPELINES FOR THE PROPOSED OTAY VALLEY WATER RECLAMATION FACILITY.  THE 30-ACRE SITE IS LOCATED JUST EAST OF OTAY VALLEY ROAD, ADJACENT TO THE OTAY",https://ceqanet.opr.ca.gov/1990010633/2,OTAY VALLEY WATER RECLAMATION PROJECT,DAVID FLESH,CITY OF SAN DIEGO,N/A,,,,,,,6195334275,,Chula Vista,San Diego,,"OTAY VALLE RD/I-805,SR-905",,,,905,OTAY RIVER,,No,8/21/1990,10/5/1990,Water Facilities,Community Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010813,San Diego County,,,SAN DIEGO INTERNATIONAL RACEWAY (2ND SCH NUMBER),EIR,8/21/1990,,"THIS PROJECT IS AN AMENDMENT TO AN EXISTING MAJOR USE PERMIT TO SCOPE A PHASED PROJECT TO ALLOW 37,000 SPECTATORS IN PHASE I; 52,000 IN PHASE II; AND 70,000 IN PHASE III; REDUCE THE UP FRONT TRAFFIC IMPROVEMENTS ON OTAY ROAD/ALTA ROAD AND DEVELOP SIEMPRE VIVA ROAD NEAR THE INTERNATIONAL BORDER; AMEND THE LEVEL OF AROUND THE CLOCK POLICE COVERAGE TO EMPHASIZE EVENT TIMES; CHANGE THE CONDITIONS TO REIMBURSE THE US BORDER PATROL TO THEIR SATISFACTION RATHER THE COUNTY.  THE PROJECT PROPOSES SOCIO-ECONOMIC BENEFITS IN THE FORM OF INCOME TAX REVENUES AND ROAD IMPROVEMENTS TO AFFECT THE ADVERSE EFFECTS.",https://ceqanet.opr.ca.gov/1990010813,SAN DIEGO INTERNATIONAL RACEWAY (2ND SCH NUMBER),RON MAY,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943685,,San Diego,San Diego,,"OTAY ROAD, ALTA ROAD",,            426,,125,"SWEETWATER, TIJUANA",,No,8/21/1990,10/5/1990,"Office, Recreational",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990010814,"Commerce, City of",City of Commerce,,COMMERCE CASINO EXPANSION,NEG,8/21/1990,,"A 67,871 SQUARE FOOT EXPANSION OF THE EXISTING CASINO AND DEMOLITION OF A WAREHOUSE ON AN ADJACENT LOT TO PROVIDE ADDITIONAL PARKING AREAS.",https://ceqanet.opr.ca.gov/1990010814,COMMERCE CASINO EXPANSION,BOB ZARRILLI,CITY OF COMMERCE REDEVELOPMENT AGENCY,N/A,,,,,,,2137224805,,Commerce,Los Angeles,,TELEGRAPH ROAD AND TUBEWAY AVENUE,,,,,,,No,8/21/1990,9/20/1990,"Office, Other",,"Air Quality, Cultural Resources, Geology/Soils, Public Services",,,,,,,,,,,,,,,,,
1990010816,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 101 BETWEEN CARPINTERIA AND SANTA BARBARA,NOP,8/21/1990,,ADDITION OF 2 LANES TO EXISTING 4 LANE FREEWAY TO RELIEVE CONGESTION ON ROUTE 101.,https://ceqanet.opr.ca.gov/1990010816,ROUTE 101 BETWEEN CARPINTERIA AND SANTA BARBARA,GARY RUGGERONE,"CALTRANS, DISTRICT 5",N/A,,,,,,,8055493182,,,Santa Barbara,,,,,,,,,No,8/21/1990,9/20/1990,Residential,,,,,,,,,,,,,,,,,,,
1990010817,"Escondido, City of",City of Escondido,,Agreement Regarding Proposed Stream Alteration 21108 or 21152 of the Public Resources Code,NOP,8/21/1990,,,https://ceqanet.opr.ca.gov/1990010817,Agreement Regarding Proposed Stream Alteration 21108 or 21152 of the Public Resources Code,PATRICIA BORCHMANN,CITY OF ESCONDIDO,N/A,,,,,,,6194324553,,Escondido,San Diego,,"HALE AVENUE, 11TH STREET",,,235-051-01,I-15,ESCONDIDO CREEK,,No,8/21/1990,9/20/1990,"Office, Other",Site Plan,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020824,"South Lake Tahoe, City of",City of South Lake Tahoe,,EXPANSION OF FACTORY STORES AT THE "Y",NEG,8/21/1990,,EXPANSION OF THE FACTORY STORES AT THE Y BY 7620 SQ. FT. OF COMMERCIAL FLOOR AREA.  FLOOR AREA TO BE OBTAINED THROUGH TRANSFER OF EXISTING DEVELOPMENT.  LAND COVERAGE WILL REMAIN THE SAME AS THERE WILL BE TRADING TAKING PLACE ON-SITE. 186 PARKING SPACES WILL BE RETAINED ON-SITE.  APPROXIMATELY 7 ADDITIONAL EMPLOYEES WILL BE REQUIRED.  A TRAFFIC ANALYSIS IS BEING MAILED TO THOSE AGENCIES INTERESTED IN THIS AREA OF EXPERTISE.,https://ceqanet.opr.ca.gov/1990020824,EXPANSION OF FACTORY STORES AT THE "Y",YVONNE HOFFMAN,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165732021,,South Lake Tahoe,El Dorado,,LAKE TAHOE BLVD./EMERALD BAY ROAD,,              5,23-231-25,50 & 89,LAKE TAHOE,LAKE TAHOE,No,8/21/1990,9/20/1990,Commercial,Use Permit,"Drainage/Absorption, Transportation",,,,,,,,,,,,,,,,,
1990020825,El Dorado Irrigation District,,,STRAWBERRY WELLS & WATERLINE; PROJECT NO. 81115,NEG,8/21/1990,,EL DORADO IRRIGATION DISTRICT PROPOSES TO DRILL ONE OR TWO 6-INCH DIAMETER UNDERGROUND WATERLINE AT STRAWBERRY MEADOWS AND ADJACENT TO STRAWBERRY LODGE.  PROJECT WILL PROVIDE AN ALTERNATE WATER SUPPLY FOR EXISTING POTABLE WATER SYSTEM.,https://ceqanet.opr.ca.gov/1990020825,STRAWBERRY WELLS & WATERLINE; PROJECT NO. 81115,LEW ARCHULETTA,EL DORADO IRRIGATION DISTRICT,N/A,,,,,,,9166224534,,South Lake Tahoe,El Dorado,,STRAWBERRY LANE & STATE HWY. 50,,             19,38-40-10 &15,50,S. FORK AMERICAN RVR,,No,8/21/1990,9/20/1990,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation",,,,,,,,,,,,,,,,,
1990020829,Kern County,,,"GPA CASE #18, MAP #231, ZC CASE # 133, MAP #231",CON,8/21/1990,,A GENERAL PLAN AMENDMENT.,https://ceqanet.opr.ca.gov/1990020829,"GPA CASE #18, MAP #231, ZC CASE # 133, MAP #231",MARC GAUTHIER,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,Bakersfield,Kern,,60TH ST. WEST/SWEETSER RD.,,,,,,,No,8/21/1990,9/20/1990,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030072,"Oakland, City of",City of Oakland,,KAISER PERMANENTE MEDICAL OFFICE BUILDING,EIR,8/21/1990,,"CONSTRUCTION OF A 123,000 SQ.FT. FOUR-STORY MEDICAL BLDG. WITH A PARTIAL BASEMENT ON A 39,600 SF SITE, REPLACING FOUR RESIDENTIAL STRUCTURES (A TOTAL OF SIX UNITS), AND A 30- SPACE PAVED PARKING LOT.  TWO OF THE RESIDENTIAL UNITS COULD BE RELOCATED.",https://ceqanet.opr.ca.gov/1990030072/2,KAISER PERMANENTE MEDICAL OFFICE BUILDING,BILL QUESADA,8ITY OF OAKLAND,N/A,,,,,,,4152733940,,Oakland,Alameda,,HOWE/38TH ST/CERRITO AVE.,,              1,,580,LAKE MERRITT,,No,8/21/1990,10/5/1990,Office,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030681,"Eureka, City of",City of Eureka,,DEL NORTE STREET FISHING PIER,NEG,8/21/1990,,"CONSTRUCT A PUBLIC FISHING PIER TO REPLACE A PIER THAT DETERIORATED TO THE POINT OF NON-USE.  PROJECT INCLUDES RECONSTRUCTION OF THE STREET (ACCESS TO THE PIER), THE GROIN, INCLUDING ROCK SLOPE PROTECTION AND RESTROOMS.",https://ceqanet.opr.ca.gov/1990030681,DEL NORTE STREET FISHING PIER,DEBBIE ISRAEL,CITY OF EUREKA,N/A,,,,,,,7074437331,,Eureka,Humboldt,,DEL NORTE ST/RAILROAD AVE,,             40,7-031-04,101,HUMBOLDT BAY,EUREKA,No,8/21/1990,9/20/1990,Recreational,,"Coastal Zone, Recreation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030693,"San Jose, City of",City of San Jose,,MODIFICATION TO HOT-MIX ASPHALT PLANT,NEG,8/21/1990,,"TWO SITE DEVELOPMENT PERMITS TO ALLOW THE CONSTRUCTION OF A DETACHED ROOF OVER A STORAGE BIN USED TO STORE SAND AND VARIOUS AGGREGATE MATERIAL WHILE AWAITING ASPHALT MANU- FACTURING AND THE CONSTRUCTION OF A 1,100 SQ. FT. ADDITION CONSISTING OF A ROTARY KILN DEVICE, A FEEDER BIN, A SILO, AND A CONVEYOR FOR MOVING AND MIXING VARIOUS COMBINATIONS OF AGGREGATE MATERIAL AND HYDROCARBON PRODUCTS TO A HOT- MIX ASPHALT PLANT ON 5.4 AC. LOCATED IN THE M-1 AND M-4 ZONING DISTRICTS.",https://ceqanet.opr.ca.gov/1990030693,MODIFICATION TO HOT-MIX ASPHALT PLANT,HADIE LANE,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,SUNOL STREET & HWY. 280,,              3,264-11-063,280/85,GUADALUPE RIVER,,No,8/21/1990,9/20/1990,Industrial,,"Air Quality, Cultural Resources, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030694,Butte County,,,"YUBA SUTTER DISPOSAL GPA, REZONE AND USE PERMIT",NEG,8/21/1990,,PROJECT INVOLVES A GPA AND REZONE TO INDUSTRIAL WITH AN M-2 ZONE TO ALLOW A HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILILTY IN CONFORMANCE WITH BUTTE COUNTY'S HAZARDOUS WASTE MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1990030694,"YUBA SUTTER DISPOSAL GPA, REZONE AND USE PERMIT",CRAIG SANDERS,BUTTE COUNTY,N/A,,,,,,,9165387601,,,Butte,,ORO RANCH ROAD/ST. RT. 99,,              4,025-190-050,99,,,No,8/21/1990,9/20/1990,Industrial,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030695,"Benicia, City of",City of Benicia,,BENICIA MARINA PHASE 2 CONDOMINIUMS,NEG,8/21/1990,,A DEVELOPMENT AGREEMENT BETWEEN THE LESSER OF CITY-OWNED PROPERTY AND THE CITY OF BENICIA TO ESTABLISH AN ENTITLEMENT FOR THE DEVELOPMENT OF UP TO 116 CONDOMINIUM RESIDENCES AND CERTAIN PUBLIC IMPROVEMENTS AS PHASE 2 OF THE EXISTING BENICIA MARINA PROJECT.  PHASE 1 OF THE CONDOS AND THE MARINA ITSELF ARE COMPLETE.,https://ceqanet.opr.ca.gov/1990030695,BENICIA MARINA PHASE 2 CONDOMINIUMS,ARLETTA CORTRIGHT,8ITY OF BENICIA,N/A,,,,,,,7077464280,,Benicia,Solano,,"EAST FIFTH, EAST E, EAST SECOND",,              8,80-210-12/24,I-780,CARQUINEZ STRAIT,,No,8/21/1990,9/20/1990,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990102520,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ROOP MOUNTAIN COMMUNICATIONS FACILITY SITE LEASE RENEWAL,NOE,8/21/1990,8/21/1990,RENEWAL OF A LEASEHOLD,https://ceqanet.opr.ca.gov/1990102520,ROOP MOUNTAIN COMMUNICATIONS FACILITY SITE LEASE RENEWAL,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102521,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BANNER MOUNTAIN LOOKOUT INSTALLATION ELECRICAL SERV LINE,NOE,8/21/1990,8/21/1990,GRANTING OF AN EASEMENT,https://ceqanet.opr.ca.gov/1990102521,BANNER MOUNTAIN LOOKOUT INSTALLATION ELECRICAL SERV LINE,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102522,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,GORDON VALLEY FOREST FIRE STATION,NOE,8/21/1990,8/21/1990,REPLACEMENT OF EXISTING EQUIPMENT BUILDING,https://ceqanet.opr.ca.gov/1990102522,GORDON VALLEY FOREST FIRE STATION,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102523,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,WHITMORE FOREST FIRE STATION WATER USE PERMIT,NOE,8/21/1990,8/21/1990,TEMPORARY PERMIT OF CONTINUED USE OF DITCH WATER,https://ceqanet.opr.ca.gov/1990102523,WHITMORE FOREST FIRE STATION WATER USE PERMIT,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102525,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BREKENRIDGE MOUNTAIN PRV-RIGHT RENEWAL,NOE,8/21/1990,8/21/1990,PERMIT RENEWAL WITH LANDOWNER,https://ceqanet.opr.ca.gov/1990102525,BREKENRIDGE MOUNTAIN PRV-RIGHT RENEWAL,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O.BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102526,"Water Resources, Department of",California Department of Water Resources,DWR,ROCK CREEK,NOE,8/21/1990,8/21/1990,MINOR REPAIRS OF AN EXISTING FACILITY,https://ceqanet.opr.ca.gov/1990102526,ROCK CREEK,SAMUEL J LINN,CA ST DET PF WATER RESOURCES,N/A,,"220 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
