SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1999082041,"Modesto, City of",City of Modesto,,P-ANX-06-001/P-PRZ-06-001 - Layman Annexation,NOD,2/19/2008,2/19/2008,"This is an application to prezone to P-R-1 (Low-Density Residential) and annex the subject property to the City of Modesto, Modesto Municipal Sewer District #1, and detach from the Woodland Fire Protection District.",https://ceqanet.opr.ca.gov/1999082041/211,Modesto Urban Area General Plan Amendment-Housing Element Update,Josh Bridegroom,City of Modesto,N/A,,Community & Economic Development Dept.,P.O. Box 642,Modesto,CA,95353,2095715540,,Modesto,Stanislaus,,,,,Various,"SR 99, SR 218, SR 108, SR 132","Tuolumne River, Dry Creek",Modesto City/County Airport,,,,,,,,,,,,City of Modesto                                                 ,Yes,2/12/2008,No,Yes,No,,No,,,,"City Clerk, City of Modesto, 1010 Tenth Street, Modesto, CA 95354"
2005012101,Contra Costa Water District,,,Alternative Intake Project,NOD,2/19/2008,2/19/2008,"The Applicant, Contra Costa Water District, is proposing to construct a new intake at a location with better water quality, but not increase CCWD's total diversion capacity. The new intake will have a capacity of up to 250 cubic feet per second (cfs) and will be part of the existing Old River conveyance system. The Old River intake and pump station, with a current capacity of 250 cfs, will remain in use.",https://ceqanet.opr.ca.gov/2005012101/6,Alternative Intake Project,Andrea Boertien,California Dept. of Fish and Game,N/A,,PO Box 47,,Yountville,CA,94599,2099426070,,Brentwood,"Contra Costa, San Joaquin",,,,,Numerous,4,"Old River, N. Victoria Canal, Victoria Canal, Middle River, Italian Slough",,,,,,,,,,,,,CDFG                                                            ,No,2/13/2008,No,No,Yes,,,,,,"2411 Bisso Lane, Concord, CA"
2006032046,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,Mori Point Restoration & Trail Plan,NOD,2/19/2008,2/19/2008,"The Coastal Conservancy will provide funding to the Golden Gate National Parks Conservancy to continue its implementation of the Mori Point Restoration and Trail Plan. The project will protect and enhance habitat for the federally endangered San Francisco garter snake and the federally threatened California red-legged frog; preserve and restore the ecological integrity of Mori Point habitats by reducing threats to native plant communities; and develop a safe and sustainable trail system, incorporating the California Coastal Trail, that improves recreational experiences and reduces impacts to park resources.",https://ceqanet.opr.ca.gov/2006032046/3,Mori Point Restoration and Trail Plan,Janet Diehl,State Coastal Conservancy,N/A,,1330 Broadway #1300,,Oakland,CA,94612,5102861015,,Pacifica,San Mateo,,Highway 1 and Fassler Avenue,,110,018-150-010; 016-430-010,1,Pacific Ocean,,,,,,,,,,,,,CA State Coastal Conservancy                                    ,Yes,1/17/2008,No,No,No,,Yes,,No,Yes,"California State Coastal Conservancy, 1330 Broadway, Suite 1300, Oakland, CA 94612"
2006101116,Buena Vista Water Storage District,,,2006 Groundwater Transfer Program,NOD,2/19/2008,2/19/2008,"BVWSD's proposed 2006 Groundwater Transfer Program involves the exchange of up to 50,000 af of BVWSD's State Water Project (SWP) contract water for an equivalent quantity of previously imported and recharged 2005-06 SWP Article 21 water.  Assuming that SWP Article 21 water banked during 2005-06 is an exportable water supply as declared by juridictional agencies (i.e., California Department of Water Resources, Kern County Water Agency, and the State Water Contractors), BVWSD proposes using all or a portion of the 50,000 af account for possible future water sales to EWA (Environmental Water Account) and/or to other parties, over a period of several years.
",https://ceqanet.opr.ca.gov/2006101116/2,2006 Groundwater Transfer Program,Martin Milobar,Buena Vista Water Storage District,N/A,,525 N. Main Street,P.O. Box 756,Buttonwillow,CA,93206,6613241101,,Bakersfield,Kern,,Entire BVWSD Service Area,93206,"49,000",,"5, 46, 58, 119, 223","California Aqueduct, Kern River Flood Channel",,,,,,,,,,,,,Buena Vista Water Storage District                              ,Yes,2/12/2008,No,No,Yes,,Yes,,No,Yes,"Buena Vista Water Storage District, 525 N. Main St., Buttonwillow, CA 93206"
2006102013,"Sacramento, City of",City of Sacramento,,Franklin Point,NEG,2/19/2008,,"The proposed project consists of entitlements to subdivide and develop approximately 5.5 acres with a commercial mixed use development containing 15,000 square feet of office, 16,300 square feet of gas/retail, and an 8,000 square foot sit-down restaurant within the International Plaza PUD.",https://ceqanet.opr.ca.gov/2006102013/2,Franklin Point,Kristin Ford,City of Sacramento,N/A,,300 Richards Boulevard,,Sacramento,CA,95811,9168088419,,Sacramento,Sacramento,,Franklin Boulevard and Mack Road,,5.5,"237-0180-033; 237-0192-023, 024",I-80,Elder Creek,Sacramento International,No,2/19/2008,3/19/2008,"Commercial, Office",Planned Unit Development,"Air Quality, Cultural Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2007071062,"San Luis Obispo, City of",City of San Luis Obispo,,Garden Street Terraces Project,EIR,2/19/2008,,"The proposed project would include the development of 1.2 acres to accommodate a downtown mixed-use center of 129,351 square feet (sf) including retail (17,116 sf); 53 residential units (56,406 sf), including 3 low-income affordable housing units (56-406 sf); and a 70-room hotel (55,829 sf), generally of 4 to 5 stories, but reaching a maximum of 6 stories up to 74 feet in height.  A 2nd-level view terrace is proposed with access from Marsh Street.  Two levels of parking (one below grade) with access from Marsh Street, totaling an additional 59,372 sf, would serve both residential and commercial uses, as well as 40 City-owned public parking spaces.  The project also includes improvements to Garden Street, between Higuera and Marsh, similar to the City approved Garden Street Plan, as well as paving improvements and traffic control (e.g., bollards) to Garden Alley.  The project would reconfigure private and public parcels and lead to the demolition, relocation, and modification of private and public structures and surface parking.",https://ceqanet.opr.ca.gov/2007071062/2,Garden Street Terraces Project,Tyler Corey,City of San Luis Obispo,N/A,,919 Palm Street,,San Luis Obispo,CA,93401,8057817169,,San Luis Obispo,San Luis Obispo,,"Broad Street, Garden Alley, Garden Street, and Marsh Street",93401,3.0,"002-424-012, 016, 018, 019, 021, 022, 030",,,,No,2/19/2008,4/3/2008,"Commercial, Residential",,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2007102099,"Dixon, City of",City of Dixon,,Dixon Town Center,NOD,2/19/2008,2/19/2008,"Approval of a 152,000 sf retail/restaurant shopping center on 3 parcels totaling 14.09 acres (APN 111-080-170, 180, and 190), which are currently vacant. Approvals include: Specific Plan Amendment, Rezoning, Development Agreement, Tentative Map, Use Permit, and Design Review.",https://ceqanet.opr.ca.gov/2007102099/2,Dixon Town Center,Dave Dowswell,City of Dixon,N/A,,600 East A Street,,Dixon,CA,95620,7076787000,,Dixon,Solano,,SR 113 (North First St.) / East Dorsett Dr.,95620,14.09,"0111-080-170, 180 and 190","SR 113, I-80",,,,,,,,,,,,,,City of Dixon                                                   ,Yes,2/12/2008,No,No,Yes,,Yes,,No,Yes,"Dixon City Hall, 600 East A St., Dixon, CA 95620"
2007111023,"San Diego, City of",City of San Diego,,Sprint Nextel (Sprint) Black Mountain Middle School,NOD,2/19/2008,2/19/2008,"Neighborhood Use Permit to construct, operate and maintain an unmanned, wireless communication facility on the upper sports field at Black Mountain Middle School. The facility would consist of three sectors of four antennas each for a total of 12 directional panel antennas mounted to an existing 44'-0'' high Verizon faux monopine. Associated equipment would be located in an approximately 9'-0'' high equipment enclosure in an approximately 12'-0'' by 20'-0'' lease area located on the east side of the existing Verizon monopine.",https://ceqanet.opr.ca.gov/2007111023/2,Sprint Nextel (Sprint) Black Mountain Middle School,Rhonda Benally,City of San Diego,N/A,,"1222 First Avenue, MS 501",,San Diego,CA,92101-4155,6194465381,,San Diego,San Diego,,Oviedo Street and Black Mountain Road,,,312-050-02,I-56,,,,,,,,,,,,,,City of San Diego                                               ,Yes,1/7/2008,No,No,Yes,,No,,,,"Land Development Review Division, 5th Floor, City Operations Building, 1222 First Ave., San Diego, CA 92101"
2007111042,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Ritter Ranch Substation Project,NOD,2/19/2008,2/19/2008,"Southern California Edison proposes to construct the Ritter Ranch Substation Project on an existing 3 acre graded parcel within the Ritter Ranch Development, currently under construction.  The project would serve current and projected demand for electricity and maintain electric system reliability in the southwestern portion of the City of Palmdale and surrounding areas of unincorporated Los Angeles County.  The proposed project encompasses four primary components: 66/12 kV substation, 66 kV subtransmission line loop-ins, telecommunication system, and distribution line gateways.",https://ceqanet.opr.ca.gov/2007111042/2,Ritter Ranch Substation Project,Junaid Rahman,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102,4153555492,,Palmdale,Los Angeles,,Center Drive and Westland Drive,92614,2.5,"3206-027-001 through 005, 009; 3206-025-005",,,,,,,,,,,,,,,California Public Utilities Commission                          ,Yes,2/14/2008,No,No,Yes,,Yes,,No,Yes,"Calfornia Public Utilities Commission, 505 Van Ness Ave., San Francisco, CA 94102"
2007121003,"Buellton, City of",City of Buellton,,Santa Ynez Valley Inn and Racquet Club,NOD,2/19/2008,2/19/2008,Inn iwth 120 units and racquet club.,https://ceqanet.opr.ca.gov/2007121003/2,Santa Ynez Valley Inn and Racquet Club,Marc P. Bierdzinski,City of Buellton,N/A,,P.O. Box 1819,,Buellton,CA,93427,8056887474,,Buellton,Santa Barbara,,Industrial Way and Highway 246,93427,~ 17.2,099-690-048,246 and 101,"Santa Ynez River, Zaca Creek, Thumbelina Creek",,,,,,,,,,,,,City of Buellton                                                ,Yes,2/14/2008,No,No,Yes,,Yes,,No,Yes,"City of Buellton Planning Dept., 107 W. Highway 246, Buellton, CA 93427"
2007121159,Rancho California Water District,,,Santa Rosa Water Reclamation Facility Expansion & Solar Power Project,FIN,2/19/2008,,"To meet anticipated demands for wastewater treatment and service commitments, the Rancho California Water District (the District) proposes to expand the wastewater treatment capacity of the Santa Rosa Water Reclamation Facility (SRWRF) from 5 million gallons per day (MGD) capacity to 7 MGD. The District also proposes to change the existing Sequencing Batch Reactor (SBR) secondary treatment process to an extended aeration activated sludge treatment process. Additionally, the District is proposing to construct a 1.2-megawatt (MW) solar power generation facility on the 9-acre, District-owned site located immediately north of the SRWRF property. All project activities would take place within the existing 59.4-acre SRWRF site or within the 9-acre solar site, both of which are located off Washington Avenue, in the City of Murrieta.",https://ceqanet.opr.ca.gov/2007121159/2,Santa Rosa Water Reclamation Facility Expansion & Solar Power Project,Andrew Webster,Rancho California Water District,N/A,,42135 Winchester Road,,Temecula,CA,92590,9512966900,,Murrieta,Riverside,,Washington Avenue and Elm Street,92562,~68.4,"909-060-014, 015, 017, 041, & 042",I-15,Murrieta Creek,,No,,,"Power, Waste Treatment",,"Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2007121159,Rancho California Water District,,,Santa Rosa Water Reclamation Facility Expansion & Solar Power Project,NOD,2/19/2008,2/19/2008,"To meet anticipated demands for wastewater treatment and service commitments, the Rancho California Water District (the District) proposes to expand the wastewater treatment capacity of the Santa Rosa Water Reclamation Facility (SRWRF) from 5 million gallons per day (MGD) capacity to 7 MGD. The District also proposes to change the existing Sequencing Batch Reactor (SBR) secondary treatment process to an extended aeration activated sludge treatment process. Additionally, the District is proposing to construct a 1.2-megawatt (MW) solar power generation facility on the 9-acre, District-owned site located immediately north of the SRWRF property. All project activities would take place within the existing 59.4-acre SRWRF site or within the 9-acre solar site, both of which are located off Washington Avenue, in the City of Murrieta.",https://ceqanet.opr.ca.gov/2007121159/3,Santa Rosa Water Reclamation Facility Expansion & Solar Power Project,Andrew Webster,Rancho California Water District,N/A,,42135 Winchester Road,,Temecula,CA,92590,9512966900,,Murrieta,Riverside,,Washington Avenue and Elm Street,92562,~68.4,"909-060-014, 015, 017, 041, & 042",I-15,Murrieta Creek,,,,,,,,,,,,,Rancho California Water District                                ,Yes,2/14/2008,No,No,Yes,,Yes,,No,Yes,"Rancho California Water District, 42135 Winchester Road, Temecula, CA 92590"
2007122034,"Rio Vista, City of",City of Rio Vista,,Rosetta Resources Operating LP Del Rio Hills Master Gas Permit,NOD,2/19/2008,2/19/2008,"The project applicant, Rosetta Resources Operating LP, proposes to drill and test six natural gas well sites as part of a Master Well Permit, within the proposed Del Rio Hills Subdivision project area. Rosetta Resources is requesting a master natural gas permit application which would allow them to drill exploratory natural gass wells to a depth of ~5500 feet within the Del Rio Hills site. If exploratory drilling is sucessful, Rosetta proposes to construct necessary production facilities, and would install natural gas gathering lines to transport natural gas to existing natural gas pipelines.",https://ceqanet.opr.ca.gov/2007122034/2,Rosetta Resources Operating LP Del Rio Hills Master Gas Permit,Thomas Bland,City of Rio Vista,N/A,,One Main Street,,Rio Vista,CA,94571,7073742205,,Rio Vista,Solano,,SR-12 and Amerada Road,,,"0049-310-020, 040, 300",SR-12,,,,,,,,,,,,,,City of Rio Vista                                               ,Yes,2/13/2008,,No,Yes,,Yes,,No,Yes,"City of Rio Vista, One Main St., Rio Vista, CA 94571"
2008021075,"Newport Beach, City of",City of Newport Beach,,Seashore Village,NEG,2/19/2008,,"Development and operation of 12 single-family detached units and 6 duplex units, for a total of 24 units, on a 1.49-acre site.  Access to the project site would be provided by two driveways on River Avenue and a driveway from Neptune Avenue.  The western driveway on River Avenue would exclusively serve one single-family unit, and all other access would be provided through River Avenue and Neptune Avenue.  The existing 54-unit apartment complex would be demolished.",https://ceqanet.opr.ca.gov/2008021075,Seashore Village,Brandon Nichols,City of Newport Beach,N/A,,3300 Newport Boulevard,,Newport Beach,CA,92658-8915,9496443234,,,Orange,,5515 River Avenue (Seashore Drive/54th Street),,1.45,424-471-03,PCH,,John Wayne Airport,Yes,2/19/2008,3/19/2008,"Educational, Residential","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2008021076,"Los Angeles, City of",City of Los Angeles,,ENV-2007-5072-MND,NEG,2/19/2008,,"Conditional Use to permit the expanded sale of on-site beer and wine at an existing 3,650 sf restaurant with 144 seats (expanded from 49 seats granted under ZA-2005-5023-CUE), with hours of operation from 10:00 am to 10:00 pm Monday through Thursday, and 12:00 noon to 2:00 am, Friday through Sunday, and up to 18 outdoor patio seats, only used until 8:00 pm or sunset, whichever comes first; Conditional Use to permit dancing and live entertainment consistent with hours of operation and restricted to bookings for private parties and banquets only, with 116 on-site shared parking spaces, on a 69,622 sf site, in the C2-1VL Zone.",https://ceqanet.opr.ca.gov/2008021076,ENV-2007-5072-MND,Darlene Navarrete,Los Angeles City Planning Department,N/A,,"200 No. Spring Street, Room 763",,Los Angeles,CA,90012,2139781332,,Los Angeles,Los Angeles,,6020 N. Reseda Blvd.,,,,,,,Yes,2/19/2008,3/19/2008,Commercial,,"Aesthetics, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
2008021077,San Luis Obispo County,,,"DeCicco Tract Map, and Development Plan / Variance / Coastal Development Permit ED 06-227 (SUB2005-00241), DRC2006-00064)",NEG,2/19/2008,,"Request by Franco DeCicco for a Tract Map, Development Plan, Variance and Coastal Development Permit (SUB2005-00241/DRC2006-00064) to create a mixed-use development on four existing parcels totaling 0.64 acre.  The development would include four residential condominiums totaling 10,500 square feet, plus courtyards and decks; a motel consisting of 18 two-bedroom units totaling 18,780 square feet, plus decks; 2,245 square feet of hospitality and service areas; 9,060 square feet of common area; and subterranean parking.  The Variance request would waive Planning Area Standard 1 for the Cayucos Commercial Retail land use category which requires architecture in commercial zones to be either Western or Victorian style.  The proposed project is within the Residential Multi-Family and Commercial Retail land use category and is located at the northeast corner of Ocean Boulevard and Old Creek Road.  The site is in the Estero planning area.",https://ceqanet.opr.ca.gov/2008021077,"DeCicco Tract Map, and Development Plan / Variance / Coastal Development Permit ED 06-227 (SUB2005-00241), DRC2006-00064)",Mike Wulkan,San Luis Obispo County,N/A,,"County Government Center, Room 200",,San Luis Obispo,CA,93408-2040,8057815600,,,San Luis Obispo,,Old Creek Road and Ocean Boulevard,93430,0.64,"064-263-025, 036, 052, 053",Highway 1,,,No,2/19/2008,3/19/2008,"Commercial, Residential","Coastal Permit, Land Division (Subdivision, etc.), Use Permit, Variance","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2008021078,San Luis Obispo County,,,Shephard Tract Map ED07-068,NEG,2/19/2008,,"Request by Larry and Linda Shephard for a vesting tentative tract map (Tract 2791) to subdivide an existing 5.24-acre parcel into 5 parcels of 1.0 to 1.08 acres each for the purpose of sale and/or development. The project includes off-site road improvements. The project will result in the disturbance of ~26,000 sf of a 5.24-acre parcel. The division will create one on-site road. The applicant proposes to abandbon the project site's portion of the original alignment of El Campo Road. The proposed project is within the Residential Suburban land use category.",https://ceqanet.opr.ca.gov/2008021078,Shephard Tract Map ED07-068,Michael Conger,San Luis Obispo County,N/A,,"County Government Center, Room 300",,San Luis Obispo,CA,93408-2040,8057815600,,,San Luis Obispo,,El Campo and Woodland Hills,93420,5,,1,,,No,2/19/2008,3/19/2008,Residential,"Land Division (Subdivision, etc.)","Air Quality, Geology/Soils, Hydrology/Water Quality, Public Services, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2008021079,San Luis Obispo County,,,Kornreich/Black Minor Use Permit and Conditional Use Permit ED06-270,NEG,2/19/2008,,"Request by Garth Kornreich and Debbie Black for a Minor Use Permit to allow the construction of a 2,953 square foot, two-story single family residence with a 480 square foot attached garage, including grading on slopes in excess of 20%, and required road improvements.  The project will result in the disturbance of the entire 4,870 square foot parcel, plus road improvements of approximately 400 square feet, for an approximate total disturbance of 5,270 square feet.",https://ceqanet.opr.ca.gov/2008021079,Kornreich/Black Minor Use Permit and Conditional Use Permit ED06-270,Paul Sittig,San Luis Obispo County,N/A,,"County Government Center, Room 200",,San Luis Obispo,CA,93408-2040,8057815600,,,San Luis Obispo,,Obispo Avenue,93430,"0.11 (4,870 sf)",064-203-072,Highway 1,Willow Creek,,No,2/19/2008,3/19/2008,Residential,"Coastal Permit, Use Permit","Air Quality, Geology/Soils, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
2008021080,San Luis Obispo County,,,Morro Creek Ranch Tract Map ED07-091,NEG,2/19/2008,,"A request to subdivide one existing 186.8-acre parcel into 2 parcels 93.2 and 93.6 acres each for the purpose of sale and/or development. A residence is located on proposed Lot 1; a building envelope 25,493 sf in size is proposed for Lot 2. Because the previous Parcel Map CO 96-121 occurred on adjacent property under the same ownership, the additional subdivision requires a Tentative Tract Map. The project will result in the disturbance of ~25,493 sf of the proposed 93.6-acre parcel due to future development. The proposed project is within the Agricultural land use category.",https://ceqanet.opr.ca.gov/2008021080,Morro Creek Ranch Tract Map ED07-091,Marsha Lee,San Luis Obispo County,N/A,,"County Government Center, Room 200",,San Luis Obispo,CA,93408-2040,8057815600,,Atascadero,San Luis Obispo,,1800 Atascadero Rd./Hwy. 41,,186.8,,41,,,No,2/19/2008,3/19/2008,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Public Services, Recreation",,,,,,,,,,,,,,,,,