SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986030308,Amador County,,,PROPOSED MT. CROSSMAN HEIGHTS TENTATIVE SUBDIVISION MAP,NOP,11/20/1987,,"ZONE CHANGE TO ALLOW DENSITY AVERAGING AND PROPOSED TENTATIVE SUBDIVISION MAP CONSISTING OF 234 ACRES BEING DIVIDED INTO 234 SINGLE FAMILY RES RANGING IN SIZE FROM 14,000 SQ. FT. TO 4 ACRES. BY AMADOR WATER AGENCY.",https://ceqanet.opr.ca.gov/1986030308/2,PROPOSED MT. CROSSMAN HEIGHTS TENTATIVE SUBDIVISION MAP,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPT,N/A,,,,,,,2092236380,,,Amador,,HWY. 88 & COLUMBIA DRIVE,,            234,33-010-054,88,,,No,11/20/1987,12/21/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Schools/Universities, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987060918,"Redding, City of",City of Redding,,OASIS ROAD AREA PLAN / 1771 ACRES,EIR,11/20/1987,,"AREA GENERAL PLAN AMENDMENT PROPOSES INCREASED RESIDENTIAL DENSITIES; INCREASE IN AMOUNT OF LAND DESIGNATED COMMERCIAL, AND MODIFY CIRCULATION PATTERNS IN",https://ceqanet.opr.ca.gov/1987060918,OASIS ROAD AREA PLAN / 1771 ACRES,LARRY MORGON,REDDING CITY PLANNING DEPT,N/A,,,,,,,9162254020,,Redding,Shasta,,OASIS ROAD AND I-5,,"          1,925",,5 299 273,"CHURN,",,No,11/20/1987,1/4/1988,,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987092105,California State Lands Commission,,,MINERAL PROSPECTING PERMIT/BODIE HILLS,NEG,11/20/1987,,THE APPLICANT WILL DRILL 4 EXPLORATORY HOLES TO A MAX DEPTH OF 700 FT. TO OBTAIN SAMPLES FOR PRECIOUS METAL ASSAY. THREE DRILL PADS APPROX. 50 FT. WIDE BY RUCTED ALONG WITH APPROX. 1000 FT. OF NEW ROAD 16 FT. WIDE. DRILL HOLES WILL BE PROPERLY ABANDONED. RECLAMATION OF THE ROAD AND DRILL PADS WILL DEPEND ON,https://ceqanet.opr.ca.gov/1987092105,MINERAL PROSPECTING PERMIT/BODIE HILLS,TED T. FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,Mono,,,,            480,,,,,No,11/23/1987,12/23/1987,Mining,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987111722,Butte County,,,BUTTE COUNTY ECONOMIC DEVELOPMENT CORPORATION CDBG,NEG,11/20/1987,,"RENOVATION OF FORMER CHICO-SAN MANUFACTURING COMPLEX FOR USE AS A SMALL-BUSINESS INCUBATOR. A CDBG OF $150,000 HAS BEEN APPROVED FOR THIS PURPOSE.",https://ceqanet.opr.ca.gov/1987111722,BUTTE COUNTY ECONOMIC DEVELOPMENT CORPORATION CDBG,LAURA TUTTLE,BUTTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165387601,,Chico,Butte,,"HUMBOLDT, WILLOW, 10TH",,,04-36-3-26,32,,,No,11/20/1987,12/21/1987,Industrial,Use Permit,"Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Land Use/Planning, Noise, Septic System, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987112401,Fairfield-Suisun Unified School District,,,ELEMENTARY SCHOOL IN RANCHO SOLANO SUBDIVISION,NEG,11/20/1987,,CONSTRUCT FULL SIZE ELEMENTARY SCHOOL (450 STUDENTS) IN THE RANCHO SOLANO SUBDIVISION WHICH WAS REVIEWED IN AN EIR UNDER SCH# 84120401.,https://ceqanet.opr.ca.gov/1987112401,ELEMENTARY SCHOOL IN RANCHO SOLANO SUBDIVISION,RONALD L. CHAN,FAIRFIELD-SUISUN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7074277091,,Fairfield,Solano,,RANCHO SOLANO PKWY/MANKAS CORNER RD,,             10,151-150-11,I-80,,,No,11/23/1987,12/7/1987,Educational,,"Aesthetics, Schools/Universities",,,,,,,,,,,,,,,,,
1987112402,Fairfield-Suisun Unified School District,,,ELEMENTARY SCHOOL IN QUAIL GLEN SUBDIVISION/SUISUN CITY,NEG,11/20/1987,,CONSTRUCT FULL-SIZE ELEMENTARY (750 STUDENTS) WITHIN THE QUAIL GLEN SUBDIVISION.,https://ceqanet.opr.ca.gov/1987112402,ELEMENTARY SCHOOL IN QUAIL GLEN SUBDIVISION/SUISUN CITY,RONALD L. CHAN,FAIRFIELD-SUISUN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7074277091,,Suisun City,Solano,,HARRIER &PINTAIL DRIVES,,              8,173-402-27,12,,,No,11/23/1987,12/7/1987,Educational,,"Aesthetics, Schools/Universities",,,,,,,,,,,,,,,,,
1987112405,"Fairfax, City of",City of Fairfax,,OAK MANOR RIDGE SUBDIVISION,EIR,11/20/1987,,20 LOT SUBDIVISION OF 80 ACRES FOR DEVELOPMENT OF 19 SINGLE FAMILY HOMES. PROJECT LOCATED WITHIN THE TOWN OF FAIRFAX AND TAKES ACCESS THROUGH AN EXISTING S MARIN.,https://ceqanet.opr.ca.gov/1987112405,OAK MANOR RIDGE SUBDIVISION,NANCY M. MARION,FAIRFAX TOWN,N/A,,,,,,,4154531584,,Fairfax,Marin,,SIR FRANCIS DRAKE/OAK MANOR DR,,             80,,,CORTE MADERA CREEK,,No,11/23/1987,1/7/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cumulative Effects, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987112501,"San Diego, City of",City of San Diego,,FALLBROOK REORGANIZATION-INCORPORATION,NEG,11/20/1987,,INCORPORATION OF THE COMMUNITY OF FALLBROOK.  BOUNDARIES INCL 25000 SQ AC WITH AN POPULATION OF APPROX 25600.,https://ceqanet.opr.ca.gov/1987112501,FALLBROOK REORGANIZATION-INCORPORATION,,SAN DIEGO LAFCO,N/A,,,,,,,6195315400,,Fallbrook,San Diego,,MISSION RD & HWY#15,,,,"#15, #13",,,No,11/23/1987,12/8/1987,,,,,,,,,,,,,,,,,,,,
1987112903,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE-BAKERSDIELD PAROLE OFFICE,NOE,11/20/1987,11/20/1987,LEASES OFFICE SPACE,https://ceqanet.opr.ca.gov/1987112903,LEASING OF OFFICE SPACE-BAKERSDIELD PAROLE OFFICE,ROBERT TAVERN,,N/A,,"630 K STREET, ROOM B116",,SACRAMENTO,CA,95814,9163238982,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987113006,"Sacramento, City of",City of Sacramento,,DAROSA MARINA (P87-447),CON,11/20/1987,,"82 INSTREAM BERTHS IN THE SACRAMENTO RIVER; 5,400 S.F. REST AURANT WITH BAR; 69 PARKING SPACES ACCESSING RIVERSIDE BOULE VARD; PROPOSED S REESTABLISHMENT O MARINA.",https://ceqanet.opr.ca.gov/1987113006,DAROSA MARINA (P87-447),STEVE DEE,SACRAMENTO CITY,N/A,,,,,,,9164472037,,Sacramento,Sacramento,,35TH AVE & RIVERSIDE BLVD,,,029-0021-030,I-5,,EXECUTIVE,No,11/30/1987,11/30/1987,"Commercial, Recreational",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987113009,Tulare County,,,SPECIAL USE PERMIT FOR AN EXPLORATORY OIL WELL,CON,11/20/1987,,AN EXPLORATORY OIL WELL.,https://ceqanet.opr.ca.gov/1987113009,SPECIAL USE PERMIT FOR AN EXPLORATORY OIL WELL,CATHERINE ANDERSON,TULARE COUNTY BUILDING AND PLANNING,N/A,,,,,,,2097336281,,,Tulare,,,,,330-010-04,,,,No,12/1/1987,12/2/1987,Mining,Use Permit,"Agriculture and Forestry Resources, Transportation",,,,,,,,,,,,,,,,,
1987120107,Delta Diablo Sanitation District,,,WASTEWATER TREATMENT PLANT EXPANSION EIR,NOP,11/20/1987,,EXPANSION OF THE DISTRICT SUBREGIONAL TREATMENT PLANT TO 24 MGD.,https://ceqanet.opr.ca.gov/1987120107,WASTEWATER TREATMENT PLANT EXPANSION EIR,RONALD A. TSUGITA,DELTA DIABLO SANITATION DISTRICT,N/A,,,,,,,4157784040,,Antioch,Contra Costa,,,,,,4,NEW YORK SLOUGH+,,No,12/1/1987,12/31/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987120112,Lake County,,,LAKE CO GEOTHERMAL RESOURCES & TRANSMISSION ELEMENT (GRTE),NOP,11/20/1987,,"THE PROJECT CONSISTS OF A COMPREHENSIVE ELEMENT TO THE LAKE COUNTY GENERAL PLAN ADDRESSING ALL PHRASES OF GEOTHERMAL DEV ELOPMENT INCLUDING GEOPHYSICAL INV STEAMFIELD DEVELOPMENT,POWER GENERATION, ELECTRICAL TRANSMIS THE PLAN WILL DESCRIBE CO. ACTION TO IMPLEMENT THE GRTE 20YR",https://ceqanet.opr.ca.gov/1987120112,LAKE CO GEOTHERMAL RESOURCES & TRANSMISSION ELEMENT (GRTE),MARK DELLINGER,LAKE COUNTY,N/A,,,,,,,7072632221,,,Lake,,,,,,,,,No,12/2/1987,1/4/1988,,General Plan Element,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
