SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986090905,"Santa Rosa, City of",City of Santa Rosa,,BROOKMEADOW PLANNED COMMUNITY,NOD,2/25/1988,2/25/1988,"DEVELOPMENT OF 515 SINGLE FAMILY UNITS, COMM CENTER, ETC",https://ceqanet.opr.ca.gov/1986090905/2,BROOKMEADOW PLANNED COMMUNITY,MARIE MEREDITH,SANTA ROSA CITY,N/A,,"100 SANTA ROSA AVE, RM 3",,SANTA ROSA,CA,,7075765484,,Santa Rosa,Sonoma,,,,,,12,SANTA ROSA CREEK,,,,,,,,,,,,,,,,Yes,No,No,,,,,,
1987020309,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SACRAMENTO RIVER BANK PROTECTION PROJECT/BUTTE BASIN,NOD,2/25/1988,2/25/1988,CONSTRUCTION OF SHAPING RIVERBANK/PLACING BANK PROTECTION REENTERED 04/14/88,https://ceqanet.opr.ca.gov/1987020309/3,SACRAMENTO RIVER BANK PROTECTION PROJECT/BUTTE BASIN,GEORGE QUALLEY,US ARMY CORPS OF    ENGINEERS,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458984,,,"Butte, Glenn",,,,,,,SACRAMENTO,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988020127,Sacramento County,,,PUBLIC IMPROVEMENTS/ACQUISITION BUILDING REMOVAL/LANDSCAPING,NOD,2/25/1988,2/25/1988,ACQUISITION/REMOVAL OF BUILDING,https://ceqanet.opr.ca.gov/1988020127/2,PUBLIC IMPROVEMENTS/ACQUISITION BUILDING REMOVAL/LANDSCAPING,NORV STRUCKMAN,SACRAMENTO HOUSING/REDEVELOPMENT AGENCY,N/A,,630 I STREET,,SACRAMENTO,CA,95809,9164401325,,Sacramento,Sacramento,,,,,006-112-17,I-5/SR160,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988022218,"Caltrans, Planning","California Department of Transportation, Headquarters",,REDHILL ROAD/ROMAGGI HOUSE WIDEN AND REALIGN,NEG,2/25/1988,,"THIS PROPOSED PROJECT WIDENS AND REALIGNS A 1.3 MILE SEGMENT OF ROUTE 49 IN THE VICINITY OF REDHILL ROAD AND THE ROMAGGI HOUSE, ABOUT 2 MILES SOUTH OF THE CALAVERAS COUNTY.",https://ceqanet.opr.ca.gov/1988022218,REDHILL ROAD/ROMAGGI HOUSE WIDEN AND REALIGN,PATRICK A MCACHREN,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2099487115,,Angels Camp,Calaveras,,REDHILL ROAD,,,,49,,,No,2/26/1988,3/28/1988,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988022221,Kern County,,,"ENCROACHMENT PERMITS 14878, 14879, 14880 - KERN RIVER",CON,2/25/1988,,3 ENCROACHMENT PERMITS TO REPAIR 3 ERODED SECTIONS OF THE SOUTH BANK OF THE KERN RIVER AND THE REMOVAL OF A SAND BAR. THE PROJECTS DO NOT CONSIST OF REC COUNTY PARKS & RECREATION APPLIED FOR THE PERMITS SUBJECT TO REVIEW AND APPROVAL BY THE RECLAMATION BOARD (DWR).,https://ceqanet.opr.ca.gov/1988022221,"ENCROACHMENT PERMITS 14878, 14879, 14880 - KERN RIVER",EVAN W.R. EGAR,KERN COUNTY PUBLIC WORKS,N/A,,,,,,,8058612481,,Bakersfield,Kern,,ALFRED HARREL HIGHWAY,,,,178,KERN RIVE,,No,2/26/1988,3/21/1988,,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1988022315,California State Lands Commission,,,MINERAL EXTRACTION LEASE,NEG,2/25/1988,,"EXTRACTION OF 40,000 CUBIC YARDS OF SAND AND GRAVEL FROM A GRAVEL BAR ON THE RIGHT BANK OF THE SMITH RIVER. THE MATERI- AL WILL BE REMOVED USING HEAVY EQU THE ADJACENT UPLAND, OWNED BY THE APPLICANT, WHERE IT WILL BE USED ONSITE OF SOLD COMMERCIALLY.",https://ceqanet.opr.ca.gov/1988022315,MINERAL EXTRACTION LEASE,TED T. FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,Del Norte,,,,,,,SMITH RIVER,,No,2/25/1988,3/25/1988,Mining,,"Agriculture and Forestry Resources, Coastal Zone, Mineral Resources",,,,,,,,,,,,,,,,,
1988022318,Marin County,,,SAN GERONIMO VALLEY GOLF COURSE RECONSTRUCTION/EXCAVATION P,NEG,2/25/1988,,"REDESIGN AND RESTORE SAN GERONIMO VALLEY GOLF COURSE. MAJOR GRADING IS PROPOSED, AS ARE NEW LAKES, AND NEW NUMBERING OF HOLES. NO STRUCTURES ARE PROPOSED.",https://ceqanet.opr.ca.gov/1988022318,SAN GERONIMO VALLEY GOLF COURSE RECONSTRUCTION/EXCAVATION P,H. ERIC BORGWARDT,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,Fairfax,Marin,,SIR FRANCIS DRAKE BLVD/NICASIO VLY,,,168-250-22+++,101,LAGUNITA,,No,2/25/1988,3/25/1988,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988022319,Santa Cruz County,,,PASATIEMPO ROAD ABANDONMENT AND GATE,NEG,2/25/1988,,"VACATE A PORTION OF RIGHT-OF-WAY WHICH IS ENTRANCE TO THE PASATIEMPO ESTATES SUBDIVISION, TO PERMIT INSTALLATION OF AN ELECTRONICALLY CONTROLLED GATE.",https://ceqanet.opr.ca.gov/1988022319,PASATIEMPO ROAD ABANDONMENT AND GATE,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,HOLLINS DR/HWY 17/FRONTAGE RD,,,60-271-15,17/1,,,No,2/26/1988,3/28/1988,,,Transportation,,,,,,,,,,,,,,,,,
1988022408,Coast Community College District,,,COAST COMMUNITY COLLEGE DISTRICT VOCATIONAL TECH BUILDING,NEG,2/25/1988,,"REPLACE VOCATIONAL TECHNOLOGY FACILITIES WITH A NEW FACILITY OF LABS, SHOPS, CLASSROOMS, AND OFFICES OF ABOUT 62,000 GSF IN A NEW LOCATION ON THE ORANGE CO SKILLS CENTER, BUILDING 48. THE AREA IS CURRENTLY AN OPEN FIELD USED FOR GRAZING SHEEP. THE EXISTING FACILITY IS EXPEC TED TO BE DEMOLISHED.",https://ceqanet.opr.ca.gov/1988022408,COAST COMMUNITY COLLEGE DISTRICT VOCATIONAL TECH BUILDING,CHARLOTTE KOPITZKE,COAST COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,7144325707,,"Costa Mesa, Newport Beach",Orange,,,,,,,,,No,2/25/1988,3/17/1988,Educational,,,,,,,,,,,,,,,,,,,
1988022838,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERTANKS,NOE,2/25/1988,2/25/1988,CONST WATER TANK,https://ceqanet.opr.ca.gov/1988022838,WATERTANKS,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022839,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STOBBERS,NOE,2/25/1988,2/25/1988,INSTALL 25 REDWOOD STOBBERS,https://ceqanet.opr.ca.gov/1988022839,STOBBERS,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988030605,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE/CHICO (INV) DMV FIELD OFFICE,NOE,2/25/1988,2/25/1988,EXPAND OFFICE SPACE,https://ceqanet.opr.ca.gov/1988030605,LEASING OF OFFICE SPACE/CHICO (INV) DMV FIELD OFFICE,CHER DANIELS,,N/A,,2415 FIRST AVENUE,,SARAMENTO,CA,95818,9163240207,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988030606,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,CONSTRUCTION OF A HELIPORT,NOE,2/25/1988,2/25/1988,CONSTRUCTION OF SMALL HELIPORT LANDING PAD,https://ceqanet.opr.ca.gov/1988030606,CONSTRUCTION OF A HELIPORT,DAN CARLTON,,N/A,,2415 FIRST AVENUE,,SARAMENTO,CA,95818,408/678-3931X2431,,Soledad,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
