SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995122030,"Modesto, City of",City of Modesto,,"Focused EIR,  Empire North Specific Plan",EIR,8/1/1996,,PREPERATION OF SPECIFIC PLAN FOR THE DEVELOPMENT OF A 69-ACRE AREA.  32.7 ACRES SUBDIVISION W/202 UNITS & 8.3 ACRES OF RECRESATIONAL/OPEN SPACE NEXT TO DRY CREEK,https://ceqanet.opr.ca.gov/1995122030/2,"Focused EIR,  Empire North Specific Plan",BRIAN SMITH,CITY OF MODESTO,N/A,,,,,,,2095775276,,Modesto,Stanislaus,,PARKER RD/SANTA FE AVE,,,"14-38-2, 9&10",132,DRY CREEK,MOSQUITO DIST,No,8/1/1996,9/15/1996,,,,,,,,,,,,,,,,,,,,
1996081001,Ventura County,,,"PETOSEED COMPANY, INC.",NEG,8/1/1996,,DEMOLISH WAREHOUSE AND CONSTRUCT A NEW MIXED-USE BLDG IN ITS PLACE.  SEED WASHING OPERATION WILL BE ELIMINATED.,https://ceqanet.opr.ca.gov/1996081001,"PETOSEED COMPANY, INC.",LISA WOODBURN,COUNTY OF VENTURA PLANNING DIVISION,N/A,,,,,,,8056542467,,,Ventura,,NARDO/LIRIO,,,128-040-21,,,,No,8/1/1996,8/20/1996,,,,,,,,,,,,,,,,,,,,
1996081002,"San Bernardino, City of",City of San Bernardino,,LAFCO #2809 SPHERE OF INFLUENCE REVIEW (EXPANSION),NEG,8/1/1996,,EXPPAND THE CITY SPHERE OF INFLUENCE FOR THE CITY OF BARSTOW TO ENCOMPASS AN ADDITIONAL 113.7 SQ MI.,https://ceqanet.opr.ca.gov/1996081002,LAFCO #2809 SPHERE OF INFLUENCE REVIEW (EXPANSION),CECILIA LOPEZ-HENDERSON,LOCAL AGENCY FORMATION COMMISSION,N/A,,,,,,,9093875866,,Barstow,San Bernardino,,,,,,,,,No,8/1/1996,8/30/1996,,,,,,,,,,,,,,,,,,,,
1996081003,"Barstow, City of",City of Barstow,,CITY OF BARSTOW GENERAL PLAN,NOP,8/1/1996,,CITY OF BARSTOW GENERAL PLAN,https://ceqanet.opr.ca.gov/1996081003,CITY OF BARSTOW GENERAL PLAN,MIKE BELLOMY,THE CITY OF BARSTOW,N/A,,,,,,,6192563531,,Victorville,San Bernardino,,CITYWIDE,,,,247,MOJAVE RIVER,,No,8/1/1996,8/30/1996,,,,,,,,,,,,,,,,,,,,
1996081004,Nipomo Community Services District,,,SOUTHLAND WASTEWATER TREATMENT PLANT EXPANSION,NEG,8/1/1996,,CONSTRUCTION OF IMPROVEMENTS TO WASTEWATER TREATMENT PLANT TO EXPAND ITS TREATMENT CAPACITY AND UIPGRADE PORTIONS OF THE EXISTING SYSTEM,https://ceqanet.opr.ca.gov/1996081004,SOUTHLAND WASTEWATER TREATMENT PLANT EXPANSION,DOUG JONES,NIPOMO COMMUNITY SERVICES DISTRICT,N/A,,,,,,,8059291133,,Nipomo,San Luis Obispo,,RANGE ST,,,090-271-025,101,,,No,8/1/1996,8/30/1996,,,,,,,,,,,,,,,,,,,,
1996081005,"Pasadena, City of",City of Pasadena,,PASADENA TRANSPORTATION CENTER,NOP,8/1/1996,,"600 SPACE SUBTERRANEAN PARKING GARAGE AND TRANSFER POINT FOR LOCAL, COMMUTER AND REGIONAL BUS ROUTES",https://ceqanet.opr.ca.gov/1996081005,PASADENA TRANSPORTATION CENTER,ERIC DUYSHART,THE CITY OF PASADENA,N/A,,,,,,,8184054660,,Pasadena,Los Angeles,,,,,,,,,No,8/1/1996,8/30/1996,,,,,,,,,,,,,,,,,,,,
1996082001,"Modesto, City of",City of Modesto,,BENEFICIAL REUSE OF BIOSOLIDS BY LAND APPLICATION,NOP,8/1/1996,,THE PORJECT WOULD ESTABLISH SPECIFIC CRITERIA AND GUIDELINES FOR THE BENEFICIAL REUSE LAND APPLICATION OF CLASS A BIO,https://ceqanet.opr.ca.gov/1996082001,BENEFICIAL REUSE OF BIOSOLIDS BY LAND APPLICATION,BRIAN SMITH,CITY OF MODESTO,N/A,,,,,,,2095775433,,,,,,,,,,,,No,8/1/1996,8/30/1996,,,,,,,,,,,,,,,,,,,,
1996082002,"Modesto, City of",City of Modesto,,JOHN THURMAN FIELD EXPANSION MITIGATED NEG DEC,NEG,8/1/1996,,THE PROPOSED JOHN THRUMANS BALLFIED EXPANSION INCLUDES INCREASING SEATING FROM 2000 TO 4000 WITH CONSTUCTION OF AN ADDITIONAL PARKING AREA TO SERVE THE STADIUM AS WELL AS REHAB AND EXPANSION OF CLUBHOUSE AND LOCKER ROOM.SHOWER FACILITIES. BALLFIELD LIGHTING MAY BE INCREASED AND,https://ceqanet.opr.ca.gov/1996082002,JOHN THURMAN FIELD EXPANSION MITIGATED NEG DEC,DOUG GAYNOR,CITY OF MODESTO,N/A,,,,,,,2095775350,,,,,,,,,,,,No,8/1/1996,8/30/1996,,,,,,,,,,,,,,,,,,,,
1996082004,"Danville, City of",City of Danville,,PUD 96-02 & SD 8018 - SHAPELL,NEG,8/1/1996,,PRELIMINARY AND FINAL DEVLEOMENT PLAN REQUEST TO REZONE THE,https://ceqanet.opr.ca.gov/1996082004,PUD 96-02 & SD 8018 - SHAPELL,DAVID CROMPTON,TOWN OF DANVILLE,N/A,,,,,,,5108201080,,,,,,,,,,,,No,8/1/1996,8/30/1996,,,,,,,,,,,,,,,,,,,,
1996104390,"Buellton, City of",City of Buellton,,ALBERTSONS/LONGS SHOPPING CENTER,NOD,8/1/1996,8/1/1996,"DEVELOPMENT PLAN, TENTATIVE MAP & CONDITIONAL USE PERMIT TO ALLOW THE DEVELOPMETN OF A 10-ACRE COMMERCIAL SHOPPING CENTER AND THE CREATION OF SEVEN COMMERCIAL LOTS.",https://ceqanet.opr.ca.gov/1996104390,ALBERTSONS/LONGS SHOPPING CENTER,FRED BRUSUELAS,CITY OF BUELLTON,N/A,,140 W. HWY 246,,BUELLTON,CA,93427,8056887474,,Buellton,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104391,Fish and Game (HQ) Environmental Services,,,"EEL RIVER WILDLIFE AREA EXPANSION, HUMBOLDT CO",NOE,8/1/1996,8/1/1996,ACQUISITION OF +240 ACRES FOR THE ENHANCEMENT AND PROTECT ION OF FISH AND WILDLIFE HABITAT IN THE EEL RIVER DELTA.,https://ceqanet.opr.ca.gov/1996104391,"EEL RIVER WILDLIFE AREA EXPANSION, HUMBOLDT CO",W. JOHN SCHMIDT,DEPT OF FISH & GAME,N/A,,801 K ST. STE 806,,SACRAMENTO,CA,95814,9164458448,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104392,San Gabriel County Water District,,,GEOTECHNICAL INVESTIGATIONS IN SUPPORT OF THE SAN GABRIEL COUNTY WATER DISTRICT EIR,NOE,8/1/1996,8/1/1996,,https://ceqanet.opr.ca.gov/1996104392,GEOTECHNICAL INVESTIGATIONS IN SUPPORT OF THE SAN GABRIEL COUNTY WATER DISTRICT EIR,CHARLES SHAW,SAN GABRIEL COUNTY WATER DISTRICT,N/A,,8366 GRAND AVENUE,,ROSEMEAD,CA,91770,8182870341,,San Marino,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104393,Siskiyou County,,,DENNIS & SYBIL BOYLE ZONE CHANGE,NOD,8/1/1996,8/1/1996,ZONE CHANGE ON 7.5 ACRES OF A 50 ACRE PARCEL CURRENTLY ZONED R-R-B-2 1/2. PROPOSED ZONING IS C-H (COMMERCIAL HWY),https://ceqanet.opr.ca.gov/1996104393,DENNIS & SYBIL BOYLE ZONE CHANGE,RICHARD D. BARNUM,SISKIYOU CO. PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104394,Siskiyou County,,,KARUK TRIBE USA ZONE CHANGE (Z-96-05),NOD,8/1/1996,8/1/1996,A REZONE FROM R-R TO M-L ON A .32 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1996104394,KARUK TRIBE USA ZONE CHANGE (Z-96-05),RICHARD D. BARNUM,SISKIYOU CO. PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104395,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REMEDIATION AND PARTIAL CLOSURE OF YUBA SUTTER DISPOSAL,NOE,8/1/1996,8/1/1996,THIS 30-ACRE CLASS III LANDFILL IN MARYSVILLE IS UNDER A CEASE AND DESIST ORDER FROM THE CENTRAL VELLEY REGIONAL WATER QUALITY CONTROL BOARD.,https://ceqanet.opr.ca.gov/1996104395,REMEDIATION AND PARTIAL CLOSURE OF YUBA SUTTER DISPOSAL,JEFF CORNETTE,INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553829,,Marysville,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104396,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REVISED PERMIT FOR THE MORONGO SOLID WASTE DISPOSAL SITE,NOD,8/1/1996,8/1/1996,ISSUANCE OF A REVISED PERMIT TO REFLECT CHANGES IN THE OPERATION OF THE FACILITY.,https://ceqanet.opr.ca.gov/1996104396,REVISED PERMIT FOR THE MORONGO SOLID WASTE DISPOSAL SITE,G. TURNER,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553302,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104397,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,WASTE TIRE STABILIZATION AND ABATEMENT PROGRAM BRACKETT WASTE TIRE PILE,NOE,8/1/1996,8/1/1996,STABILIZATION OF A TIRE PILE UNDER THE WASTE TIRE STABILIZATION AND ABATEMENT PROGRAM,https://ceqanet.opr.ca.gov/1996104397,WASTE TIRE STABILIZATION AND ABATEMENT PROGRAM BRACKETT WASTE TIRE PILE,GALE REHBERG,CA INTEGRATED WASTE MANGAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553895,,Arroyo Grande,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104398,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,WASTE TIRE STABILIZATION & ABATEMENT FOR TRI-COUNTY WASTE,NOE,8/1/1996,8/1/1996,STABILIZATION OF A TIRE PILE UNDER THE WASTE TIRE STABILIZATION & ABATEMENT.,https://ceqanet.opr.ca.gov/1996104398,WASTE TIRE STABILIZATION & ABATEMENT FOR TRI-COUNTY WASTE,GALE REHBERG,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DIRVE,,SACRAMETNO,CA,95826,9162553895,,Exeter,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104399,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,WASTE TIRE STABILIZATION & ABATEMENT BREWER WASTE TIRE,NOE,8/1/1996,8/1/1996,STABILIZATION OF A TIRE PILE UNDER THE WATER TIRE STABILIZATION AND ABATEMENT PROGRAM,https://ceqanet.opr.ca.gov/1996104399,WASTE TIRE STABILIZATION & ABATEMENT BREWER WASTE TIRE,GALE REHBERG,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553895,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104400,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REVISED PERMIT FOR THE UKIAH SOLID WASTE DISPOSAL SITE,NOD,8/1/1996,8/1/1996,REVISION TO ALLOW AN INCREASE IN TONNAGE AND CHAGNES IN THE OPERATION OF THE FACILITY .,https://ceqanet.opr.ca.gov/1996104400,REVISED PERMIT FOR THE UKIAH SOLID WASTE DISPOSAL SITE,RUSS KANZ,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMETNO,CA,95826,9162554162,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996104401,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"REVISED PERMIT FOR THE BRADLEY LANDFILL, WEST & WEST EXT",NOD,8/1/1996,8/1/1996,"REVISION TO ALLOW AN INCREASE IN TONNAGE, WHICH IS INTENDED TO ACCOMMODATE THE CLOSURE OF LOPEZ CANYON LANDFILL.",https://ceqanet.opr.ca.gov/1996104401,"REVISED PERMIT FOR THE BRADLEY LANDFILL, WEST & WEST EXT",G. TURNER,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMETNO,CA,95826,9162553302,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104402,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REVISED PERMIT FOR THE TOLAND ROAD LANDFILL,NOD,8/1/1996,8/1/1996,"REVISION TO ALLOW FOR A VERTICAL & LATERAL EXPANSION, INCREASE IN TONNAGE.",https://ceqanet.opr.ca.gov/1996104402,REVISED PERMIT FOR THE TOLAND ROAD LANDFILL,DAVID OTSUBO,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMETNO,CA,95826,9162553303,,Fillmore,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996104403,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"STANDARDIZED PERMIT, CITY OF BAKERSFIELD MATERIAL PROC.",NOD,8/1/1996,8/1/1996,STANDARDIZED PERMIT TO ALLOW THE OPERATION OF A 20 ACRE COMPOSTING FACILITY.,https://ceqanet.opr.ca.gov/1996104403,"STANDARDIZED PERMIT, CITY OF BAKERSFIELD MATERIAL PROC.",TERRY SMITH,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554174,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104404,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"REVISED SOLID WASTE FACILITY, WEST CONTRA COSTA SANITARY",NOD,8/1/1996,8/1/1996,REIVSE SOLID WASTE FACILITY  PERMIT TO REFLECT CHANGES AT THE FACILITY.,https://ceqanet.opr.ca.gov/1996104404,"REVISED SOLID WASTE FACILITY, WEST CONTRA COSTA SANITARY",TADESE GEBREHAWARIAT,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMETNO,CA,95826,9162554166,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104405,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,NEW MAJOR WASTE TIRE FACILITY TIRE RECYCLING CORP.,NOD,8/1/1996,8/1/1996,PERMIT TO RECEIVE AND STORE WASTE TIRES AT THE PROPOSED,https://ceqanet.opr.ca.gov/1996104405,NEW MAJOR WASTE TIRE FACILITY TIRE RECYCLING CORP.,CARL REHBERG,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMETNO,CA,95826,9162553895,,California City,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
