SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983101211,Los Angeles County,,,CUP 2603 LOS ANGELES,EIR,9/4/1984,,"PROVISION OF A SUNBATHING AREA FOR USE BY RESIDENTS OF A NE ARBY CONDOMINIUM PROJECT CONSISTING OF 17 UNITS IN THE MALI BU AREA 24016 MALIBU RD., MALIBU BEACH AREA OF PACIFIC COASTLINE.",https://ceqanet.opr.ca.gov/1983101211/2,CUP 2603 LOS ANGELES,KERWIN CHIH,LOS ANGELES COUNTY  DEPARTMENT REGIONAL PLANNING,N/A,,,,,,,2139746464,,Malibu,Los Angeles,,,,,,,,,No,9/4/1984,10/19/1984,Recreational,Use Permit,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984052910,"Modesto, City of",City of Modesto,,"YOSEMITE TRUNK LINE SEWER EXTENSION,GPA,MODESTO",EIR,9/4/1984,,INSTALLATION OF A 24 IN TO 27 IN RCP TRUNK SEWER LINE ALONG YOSEMITE BLVD FOR APPROX .7 MILES AND REVISION OF THE GENER AL PLAN TO PERMIT URBAN DEVELOPMEN ZONED AG LAND,https://ceqanet.opr.ca.gov/1984052910,"YOSEMITE TRUNK LINE SEWER EXTENSION,GPA,MODESTO",STEVE NISH,MODESTO CITY,N/A,,,,,,,,,Modesto,Stanislaus,,,,,,132,DRY CREEK,,No,9/4/1984,10/10/1984,Waste Treatment,General Plan Amendment,"Agriculture and Forestry Resources, Flood Plain/Flooding, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984052910,"Modesto, City of",City of Modesto,,"YOSEMITE TRUNK LINE SEWER EXTENSION,GPA,MODESTO",FIN,9/4/1984,,INSTALLATION OF A 24 IN TO 27 IN RCP TRUNK SEWER LINE ALONG YOSEMITE BLVD FOR APPROX .7 MILES AND REVISION OF THE GENER AL PLAN TO PERMIT URBAN DEVELOPMEN ZONED AG LAND,https://ceqanet.opr.ca.gov/1984052910/2,"YOSEMITE TRUNK LINE SEWER EXTENSION,GPA,MODESTO",STEVE NISH,MODESTO CITY,N/A,,,,,,,,,Modesto,Stanislaus,,,,,,132,DRY CREEK,,No,9/4/1984,10/10/1984,Waste Treatment,General Plan Amendment,"Agriculture and Forestry Resources, Flood Plain/Flooding, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984072307,California State Lands Commission,,,SALVAGE OPERATION-OWENS LAKE (W 23412)/STATE LANDS COMM,NEG,9/4/1984,,SALVAGE OF THE 1863-1865 SINKING OF A VESSEL KNOWN TO BE CARRYING PRECIOUS BULLION.,https://ceqanet.opr.ca.gov/1984072307,SALVAGE OPERATION-OWENS LAKE (W 23412)/STATE LANDS COMM,TED FUKUSHIMA,STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,Inyo,,,,,,190,OWENS LAKE,,No,9/4/1984,10/4/1984,Other,,"Cultural Resources, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1984080114,"Coachella, City of",City of Coachella,,COACHELLA REDEVELOPMENT  PROJECT AREA NO 2 AMENDMENT,EIR,9/4/1984,,"RESIDENTIAL, COMMERCIAL AREA CHARACTERIZED BY SEVERE DETERI ORATION RESULTING FROM ECONOMIC DISLOCATION DUE TO EMPLOYME NT BASE DEPRECIATION. LOW TO VERY RESIDENTIAL DECAY DUE TO FINANCIAL LIMITATION HOUSING STOCK",https://ceqanet.opr.ca.gov/1984080114,COACHELLA REDEVELOPMENT  PROJECT AREA NO 2 AMENDMENT,LESLIE S PRICER,COACHELLA CITY      REDEVELOPMENT AGENCY,N/A,,,,,,,6193986131,,Coachella,Riverside,,,,,,,,,No,9/4/1984,10/19/1984,,Redevelopment,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1984080814,"Coachella, City of",City of Coachella,,COACHELLA REDEVELOPMENT AREA NO 3,EIR,9/4/1984,,"RESIDENTIAL, COMMERCIAL AREA CHARACTERIZED BY SEVERE DETERI ORATION RESULTING FROM ECONOMIC DISLOCATION DUE TO EMPLOYME NT BASE DEPRECIATION. LOW TO VERY RESIDENTIAL DECAY DUE TO FINANCIAL LIMITATION HOUSING STOCK",https://ceqanet.opr.ca.gov/1984080814,COACHELLA REDEVELOPMENT AREA NO 3,LES PRICER,COACHELLA CITY,N/A,,,,,,,6193986131,,Coachella,Riverside,,,,,,,,,No,9/4/1984,10/19/1984,,Redevelopment,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1984090301,"Fresno, City of",City of Fresno,,REZONING APPL #7143/ ENV ASSES 84-240/FRESNO CITY,NEG,9/4/1984,,"REZONING FROM AE-20 TO C-P (ADMINISTRATIVE/PROFESSIONAL OFFI CE)-58 ACRES, C-1 (NEIGHBORHOOD SHOPPING CENTER)-8 AC, C-M (COMMERCIAL MANUFACTURING)-65 ACRE URBAN GROWTH MGMT DESIGNATION AND SITE DEVELOPMENT AND TRAFF IC MITIGATION CONDITIONS.",https://ceqanet.opr.ca.gov/1984090301,REZONING APPL #7143/ ENV ASSES 84-240/FRESNO CITY,ALEX SANDER,FRESNO CITY DEVELOPMENT DEPT,N/A,,,,,,,2094884451,,Fresno,Fresno,,"FRESNO ST. SPRUCE AVE,",,            131,402-020-02+,41,,,No,9/4/1984,10/4/1984,"Commercial, Industrial, Office",Rezone,"Air Quality, Flood Plain/Flooding, Land Use/Planning, Septic System, Transportation",,,,,,,,,,,,,,,,,
1984090302,Mono County,,,SWAUGER CREEK MICRO-HYDROELECTRIC ENERGY PROJ./MONO CO,NEG,9/4/1984,,"ALTERNATIVE ENERGY SOURCE: MICRO-HYDROELECTRIC ENERGY PROJ FOR SINGLE FAMILY RESIDENCE ONLY. 10' DIAMETER INTAKE POND, 1' DEEP; 900' OF BURIED 8"" PVC PEN BUILDING FOR 12"" PELTON WHEEL GENERATOR AND BATTERIES.",https://ceqanet.opr.ca.gov/1984090302,SWAUGER CREEK MICRO-HYDROELECTRIC ENERGY PROJ./MONO CO,DANIEL LYSTER,MONO COUNTY-OFFICE OF ENERGY MGMT,N/A,,,,,,,6199347504,,,Mono,,,,             40,,,SWAUGER CR,,No,9/4/1984,10/4/1984,Power,Use Permit,"Economics/Jobs, Hazards & Hazardous Materials, Social, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984090402,"Education, Department of",Department of Education,,TERRITORY TRANSFER FROM HARMONY TO TWIN HILLS UNION DIST,NEG,9/4/1984,,PROJECT INVLOVES THE TRANSFER OF TERRITORY LOCATED NEAR SEB ASTOPOL(FURLONG RD) TO HARMONY UNION ELEMENTARY DISTRICT TO TWIN HILLS UNION ELEMENTARY DISTRI,https://ceqanet.opr.ca.gov/1984090402,TERRITORY TRANSFER FROM HARMONY TO TWIN HILLS UNION DIST,LEROY MUNCSH,STATE BD OF EDUCATION,N/A,,,,,,,9163221471,,Sebastopol,Sonoma,,,,,,1,,,No,9/4/1984,10/4/1984,Other,,Schools/Universities,,,,,,,,,,,,,,,,,
1984090403,"Education, Department of",Department of Education,,TERRITORY TRANSFER FROM HARMONY UNION DIST TO TWIN HILLS,NEG,9/4/1984,,PROJECT INVOLVES THE TRANSFER OF TERRITORY LOCATED NEAR JONIVE RD IN SEBASTOPOL FROM HARMONY UNION ELEMENTARY DIST TO TWIN HILLS UNION ELEMENTARY DIS,https://ceqanet.opr.ca.gov/1984090403,TERRITORY TRANSFER FROM HARMONY UNION DIST TO TWIN HILLS,LEROY MUNSCH,STATE BD OF EDUCATION,N/A,,,,,,,9163221471,,Sebastopol,Sonoma,,,,,,1,,,No,9/4/1984,10/4/1984,Other,,Schools/Universities,,,,,,,,,,,,,,,,,
1984090408,Humboldt County,,,"DEIR MCKINLEYVILLE COMMUNITY PLAN,HUMBOLDT CO",EIR,9/4/1984,,UPDATE OF 1978 MCKINLEYVILLE GENERAL PLAN AS PART OF THE CO UNTY GENERAL PLAN REVISION PROGRAM.THE 9250 ACRE PLANNING AREA IS PROPOSED FOR COMMERCIAL AN WHICH WOULD TRIPLE THE CURRENT POPULATION FROM 8000 TO OVER 2500.,https://ceqanet.opr.ca.gov/1984090408,"DEIR MCKINLEYVILLE COMMUNITY PLAN,HUMBOLDT CO",BRIAN PARKER,HUMBOLDT CO PLNG DEPT,N/A,,,,,,,7074457541,,,Humboldt,,,,,,"101,299",MAD RIVER,EUREKA,No,9/5/1984,10/19/1984,Other,Community Plan,"Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Sewer Capacity, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984090410,Middletown Unified School District,,,"MIDDLETOWN CONTINUATION SCHOOL,MIDDLETOWN",NEG,9/4/1984,,ACQUISITION OF LAND AND CONSTRUCTION OF 1327 SQ FT OF BUILD ING FOR A CONTINUATION HIGH SCHOOL TO HOUSE 15-20 STUDENTS,https://ceqanet.opr.ca.gov/1984090410,"MIDDLETOWN CONTINUATION SCHOOL,MIDDLETOWN",WILLIAM CORNELISON,MIDDLETOWN UNIFIED  SCHOOL DIST,N/A,,,,,,,7079873390,,,Lake,,DOUGLAS/WASHINGTON ST,,,24-411-1,"29,175",,,No,9/5/1984,10/5/1984,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1984090506,"Irwindale, City of",City of Irwindale,,INERT FILL OF SUNBURST PIT IRWINDALE CITY,NOP,9/4/1984,,PROPOSED INERT FILL OF AN EXISTING QUARRY PIT IN IRWINDALE. PERMITS REQUIRED FROM RWQCB AND CUP FROM THE CITY. MAJOR CONCERN IS THEGROUND WATER QUALITY ND WATER QUALITY BELOW PROPOSED INERT FILL,https://ceqanet.opr.ca.gov/1984090506,INERT FILL OF SUNBURST PIT IRWINDALE CITY,CITY ENGINEER,IRWINDALE CITY,N/A,,,,,,,8189623410,,,Los Angeles,,,,,,,,,No,9/4/1984,10/5/1984,"Other, Waste Treatment",Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Solid Waste",,,,,,,,,,,,,,,,,
1984091106,"Santa Rosa, City of",City of Santa Rosa,,"GRACE BROTHERS REDEVELOPMENT PROJECT,SANTA ROSA",NOP,9/4/1984,,"CONSTRUCTION OF A 300-400 ROOM HOTEL,WHICH WOULD ACCOMODATE GROUPS UP TO 1000 WITH MEETING SPACE CONSISTING OF 10,OOO- 15000 SQ FT RESTAURANT/BAR SEATING PARKING.",https://ceqanet.opr.ca.gov/1984091106,"GRACE BROTHERS REDEVELOPMENT PROJECT,SANTA ROSA",CHARLES J REGALIA,SANTA ROSA CITY,N/A,,,,,,,7075765402,,Santa Rosa,Sonoma,,RAILROAD ST/DAVIS ST,,,,,,,No,9/12/1984,10/12/1984,Other,,"Aesthetics, Public Services, Transportation",,,,,,,,,,,,,,,,,
