SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993051016,Los Angeles County,,,BURBANK-GLENDALE- L.A. RAIL TRANSIT PROJECT,EIR,11/3/1993,,TRANSPORTATION PLAN.,https://ceqanet.opr.ca.gov/1993051016/2,BURBANK-GLENDALE- L.A. RAIL TRANSIT PROJECT,PETER DE HANN,L.A. COUNTY MTA,N/A,,,,,,,2136231194,,,Los Angeles,,,,,,,,,No,11/3/1993,12/17/1993,Residential,,,,,,,,,,,,,,,,,,,
1993081102,"Industry, City of",City of Industry,,CITY OF INDUSTRY MATERIALS RECOVERY FACILITY,NOP,11/3/1993,,"RECEIPT & SORTING OF MUNICIPAL WASTE, REMOVAL OF RECYCLABLES",https://ceqanet.opr.ca.gov/1993081102,CITY OF INDUSTRY MATERIALS RECOVERY FACILITY,JOHN BALLAS,CITY OF INDUSTRY,N/A,,,,,,,8183332211,,Industry,Los Angeles,,GRAND AVE/VALLEY BLVD,,,8719-05-901,FWY 60,SAN JOSE CREEK,,No,11/3/1993,12/3/1993,,,,,,,,,,,,,,,,,,,,
1993105812,Sacramento County,,,SACRAMENTO WASTE WATER TREATMENT PLANT DEMONSTAARTION,NOD,11/3/1993,11/3/1993,INSTALL PIPELINE,https://ceqanet.opr.ca.gov/1993105812,SACRAMENTO WASTE WATER TREATMENT PLANT DEMONSTAARTION,DENNIS YEAST,"COUNTY OF SACRAMENTO, DEPT ENVIRON REVIEW & ASSESMENT",N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105813,Sacramento County,,,PARKSIDE VILLAGE AT LUGNA GENERAL PLAN AMEDND,NOD,11/3/1993,11/3/1993,CHANGE PLANNING ZONES,https://ceqanet.opr.ca.gov/1993105813,PARKSIDE VILLAGE AT LUGNA GENERAL PLAN AMEDND,DENNIS YEAST,"COUNTY OF SACRAMENTO, DEPT OF ENVIRON REVIEW & ASSESMENT",N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105814,Butte County,,,REDEVELOPMENT PLAN FOR GREATER CHICO URBAN AREA REDEV P,NOD,11/3/1993,11/3/1993,CONSTRUCT IMPORVEMENTS TO ELIMINATE BLIGHTING CONDITIONS,https://ceqanet.opr.ca.gov/1993105814,REDEVELOPMENT PLAN FOR GREATER CHICO URBAN AREA REDEV P,GREG EIHORN,"COUNTY OF BUTTE, DEPT DEVELOPMENT SERVICES",N/A,,7 COUNTY CENTER DRIVE,,OROVILLE,CA,95965,9165387621,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993105815,Mendocino County,,,CDU 37-92,NOD,11/3/1993,11/3/1993,COASTAL DEVELOPMENT USE PERMIT FOR SOLID WASTE TRANSFER,https://ceqanet.opr.ca.gov/1993105815,CDU 37-92,PAM TOWNSEND,COUNTY OF MENDOCINO PLANNING & BUILDING SVC,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993111013,"San Francisco, City and County of",City and County of San Francisco,,SF PUBLIC TOILET AND ADVERTISING KIOSK PROGRAM,NEG,11/3/1993,,INSTALLATION OF PUBLIC ADVERTISING KIOSKS AND PUBLIC TOILETS,https://ceqanet.opr.ca.gov/1993111013,SF PUBLIC TOILET AND ADVERTISING KIOSK PROGRAM,JOHN BILLOVITS,CITY AND COUNTY OF SAN FRANCISCO DEPT. OF PLANNING,N/A,,,,,,,4155586390,,,,,DOWNTOWN AREA,,,,,,,No,11/3/1993,11/24/1993,,,,,,,,,,,,,,,,,,,,
1993111014,Moss Landing Harbor District,,,MOSS LANDING HARBOR DISTRICT ORDINANCE CODE,NEG,11/3/1993,,"PROPOSED ADOPTION OF A NEW ORDINANCE CODE FOR THE HARBOR DISTRICT DEALING WITH MOORING PERMIT ADMINISTRATION, VESSEL OPERATIONS, BASIC HEALTH AND SAFETY REGULATIONS.",https://ceqanet.opr.ca.gov/1993111014,MOSS LANDING HARBOR DISTRICT ORDINANCE CODE,LARRY STEFFAN,MOSS LANDING HARBOR DISTRICT,N/A,,,,,,,4086332461,,,Monterey,,KIGHWAY 1/SANDHOLDT DRIVE,,,,,,,No,11/3/1993,12/3/1993,,,,,,,,,,,,,,,,,,,,
1993112012,Tulare County,,,TRACT MAP FINAL SITE PLAN TM 712/PSR,NEG,11/3/1993,,CREATE A 32 UNIT SUBDIVISION ON 27.7 ACRES.,https://ceqanet.opr.ca.gov/1993112012,TRACT MAP FINAL SITE PLAN TM 712/PSR,DAVID MORRISON,TULARE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2097336313,,,Tulare,,,,,,,,,No,11/3/1993,12/3/1993,,,,,,,,,,,,,,,,,,,,
1993112013,Napa County,,,USE PERMIT #93058-MOD & VARIANCE #92318-VAR TURNBULL CELLARS,NEG,11/3/1993,,EXPAND AN EXISTING WINERY,https://ceqanet.opr.ca.gov/1993112013,USE PERMIT #93058-MOD & VARIANCE #92318-VAR TURNBULL CELLARS,KEVIN EBERLE,COUNTY OF NAPA PLANNING DEPARTMENT,N/A,,,,,,,7072534416,,,Napa,,,,,,,,,No,11/3/1993,12/3/1993,,,,,,,,,,,,,,,,,,,,
