SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988031503,"Oakdale, City of",City of Oakdale,,RIVER AVENUE ANNEXATION,NEG,3/15/1989,,PROPOSAL FOR A RESIDENTIAL DEVELOPMENT ON ABOUT 25 ACRES PARCEL ADJACENT TO THE CITY OF OAKDALE. THE APPLICANT'S PROPERTY IS A PORTION OF A LARGER ISLAND THAT WILL BE INCLUDED IN THE ANNEXATION ANALYSIS.,https://ceqanet.opr.ca.gov/1988031503,RIVER AVENUE ANNEXATION,GEORGE MOTZ,OAKDALE CITY,N/A,,,,,,,2098414245,,Oakdale,Stanislaus,,OAK AVE/RIVER AVE,,             50,,120,,,No,3/15/1989,3/30/1989,Residential,Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988050318,"San Francisco, City and County of",City and County of San Francisco,,SAN FRANCISCO COUNTY HAZARDOUS WASTE MANAGMENT PLAN 87.813E,EIR,3/15/1989,,"SAN FRANCISCO COUNTY HAZARDOUS WASTE MANAGMENT PLAN (CHWMP), AS AUTHORIZED BY CALIFORNIA HEALTH & SAFETY CODE #25135. WASTE GENERATION, DESCRIBE EXISTIN NT SYSTEM AND PROPOSE GOALS, OBJECTIVES, AND MANAGEMENT PRO GRAMS FOR DEALING WITH HAZARDOUS WASTE.",https://ceqanet.opr.ca.gov/1988050318/2,SAN FRANCISCO COUNTY HAZARDOUS WASTE MANAGMENT PLAN 87.813E,BARBARA,SAN FRANCISCO CITY,N/A,,,,,,,4155586378,,,San Francisco,,,,,,,,,No,3/16/1989,5/1/1989,Other,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988053109,"Social Services, Department of",California Department of Social Services,,BERKELEY LABORATORY CONSOLIDATION PROJECT,EIR,3/15/1989,,THE STATE DEPARTMENT OF HEALTH SERVICES (DHS) IS PROPOSING TO CONSOLIDATE & RELOCATE SEVERAL SMALLER EAST BAY LAB FACILITIES & STAFF TO NEWLY CONSTR WILL PROVIDE SPACE FOR NEW & EXPANDING PUBLIC HEALTH LAB SERVICES & PROGRAMS.,https://ceqanet.opr.ca.gov/1988053109/2,BERKELEY LABORATORY CONSOLIDATION PROJECT,CHER DANIELS,CA ST DEPT. OF SOCIAL SERV COMM CARE LICENSE OFF,N/A,,,,,,,9163240207,,Berkeley,Alameda,,SHATTUCK AVE/BERKELEY WAY,,,,80,,,No,3/15/1989,4/28/1989,Office,,"Flood Plain/Flooding, Hazards & Hazardous Materials, Public Services, Schools/Universities, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989031304,El Dorado Irrigation District,,,RESERVOIR A WATER TREATMENT PROJECT,NEG,3/15/1989,,"EXPANSION OF WATER TREATMENT FACILITIES AT THE RESERVOIR A LOCATION. THE PROJECT WILL ADD FILTRATION UNITS AND SLUDGE BEDS ADJACENT TO THE EXISTING FACI DISTURB SEVERAL ACRES OF OPEN SPACE LANE, AND INCLUDES CROSS ING OF AN INTERMITTENT STREAM WITH A NEW ACCESS ROAD.",https://ceqanet.opr.ca.gov/1989031304,RESERVOIR A WATER TREATMENT PROJECT,LEW ARCHULETTA,2890 MOSQUITO ROAD,N/A,,,,,,,9166224534,,,El Dorado,,,,,,SR 50,CLEAR CRE,,No,3/15/1989,4/14/1989,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989031408,Mendocino County,,,"IRISH BEACH RESUBDIVISION UNITS 3, 7 & 9/RES 1-89",NEG,3/15/1989,,"RESUBDIVISION OF PORTIONS OF IRISH BEACH SUBDIVISION UNIT #9, #7 & #3.",https://ceqanet.opr.ca.gov/1989031408,"IRISH BEACH RESUBDIVISION UNITS 3, 7 & 9/RES 1-89",GARY PEDRONI,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,ALTA MESA ROAD & HWY 1,,             18,131-110-22+,1,,,No,3/15/1989,4/14/1989,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989031409,Sonoma County,,,SIMI WINERY MINOR SUBDIVISION,NEG,3/15/1989,,SIMI WINERY PROPOSED MINOR SUBDIVISION OF 160 ACRES INTO 2 PARCELS.,https://ceqanet.opr.ca.gov/1989031409,SIMI WINERY MINOR SUBDIVISION,NICK CHASE,SONOMA COUNTY PLANNING,N/A,,,,,,,7075272412,,,Sonoma,,DINER RD,,            160,,,,,No,3/15/1989,3/29/1989,,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989031413,San Benito County,,,LEARNER RANCH MAJOR SUBDIVISION NO 89-29,NOP,3/15/1989,,SUBDIVISION OF 107 AC. PARCEL INTO 83 LOTS FOR RESIDENTIAL USE.,https://ceqanet.opr.ca.gov/1989031413,LEARNER RANCH MAJOR SUBDIVISION NO 89-29,ROB MENDIOLA,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,SANTA ANA RD/NORTH OF MEMORIAL DR,,            107,19-21-04,156,SANTA ANA CREEK,HOLLISTER,No,3/16/1989,4/14/1989,Residential,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989031504,Santa Ana Unified School District,,,RECONVERSION OF NEW ELEMENTARY SCHOOL #13,NEG,3/15/1989,,RECONVERSION OF ADMINSTRATIVE FACILITIES AT 1405 FRENCH ST TO AN ELEMENTARY SCHOOL SITE WHICH WAS THE FUNCTION OF THE FUNCTION OF THE SITE PRIOR TO 1950,https://ceqanet.opr.ca.gov/1989031504,RECONVERSION OF NEW ELEMENTARY SCHOOL #13,ANTHNOY DALESSI,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7145585578,,Santa Ana,Orange,,FRENCH AND 14TH,,              4,,,,,No,3/15/1989,4/14/1989,,,Schools/Universities,,,,,,,,,,,,,,,,,
1989031505,Santa Ana Unified School District,,,NEW INTERMEDIATE SCHOOL #8/NEW ADMINISTRATIVE BUILDING,NEG,3/15/1989,,"MULTISTORY INTERMEDIATE SCHOOL WITH 50 CLASSROOMS AND OFFICE, LIBRARY, PHYSICAL EDUCATION, MUSIC, ETC.",https://ceqanet.opr.ca.gov/1989031505,NEW INTERMEDIATE SCHOOL #8/NEW ADMINISTRATIVE BUILDING,ANTHONY DALESSI,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7145585501,,Santa Ana,Orange,,CHESTNUT & GRAND,,,,,,,No,3/15/1989,4/14/1989,,,Schools/Universities,,,,,,,,,,,,,,,,,
1989031506,"Solana Beach, City of",City of Solana Beach,,TREVINO HOUSE,NEG,3/15/1989,,"SITE DEVELOPMENT PLAN FOR A 2-STORY FAMILY RESIDENCE, ABOUT 4,500 S.F., REQUIRING ABOUT 3,300 CUBIC YARDS OF GRADING.",https://ceqanet.opr.ca.gov/1989031506,TREVINO HOUSE,MARY FORSYTHE,SOLANA BEACH CITY PLANNING,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,AVOCADO PLACE/FLOWER HILL DR,,,298-291-46,I-5,,,No,3/15/1989,4/14/1989,Residential,,"Aesthetics, Coastal Zone",,,,,,,,,,,,,,,,,
1989031953,"San Marino, City of",City of San Marino,,RENOVATION OF RESTROOM FACILITY FOR HANDICAP,NOD,3/15/1989,3/15/1989,RENOVATE EXISTING RESTROOMS,https://ceqanet.opr.ca.gov/1989031953,RENOVATION OF RESTROOM FACILITY FOR HANDICAP,JOHN NOWAK,SAN MARINO,N/A,,2200 HUNTINGTON DRIVE,,SAN MARINO,,91108,8183000702,,San Marino,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989031954,San Bernardino County,,,DEVELOPMENT OF AMINITIES FOR EXISTING ATV RIDING AREA,NOD,3/15/1989,3/15/1989,DEVELOPMENT OF AMINITIES FOR EXISTING ATV RIDING AREA,https://ceqanet.opr.ca.gov/1989031954,DEVELOPMENT OF AMINITIES FOR EXISTING ATV RIDING AREA,STEPHANI WHITE-SOTO,SAN BERNARDINO COUNTY,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,,92415,,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989031955,"Livermore, City of",City of Livermore,,TENTATIVE TRACT MAP #5995,NOD,3/15/1989,3/15/1989,SUBDIVIDE 5 PARCELS,https://ceqanet.opr.ca.gov/1989031955,TENTATIVE TRACT MAP #5995,DEBORAH UNGO,LIVERMORE CITY,N/A,,1052 S. LIVERMORE,,LIVERMORE,,94550,4154494003,,Livermore,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989031956,Alta Irrigation District,,,ALTA IRRIGATION DISTRICT,NOD,3/15/1989,3/15/1989,DINUBA TOWN EASEMENT PROJECT,https://ceqanet.opr.ca.gov/1989031956,ALTA IRRIGATION DISTRICT,CHRIS M. KAPHEIM,ALTA IRRIGATION DISTRICT,N/A,,289 N. L STREET,,DINUBA,,93618,2095910800,,Dinuba,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989031957,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"SITE CLEANUP REQUIREMENTS, SILICONIX INC.",NOE,3/15/1989,3/15/1989,INVESTIGATION & POSSIBLE REMEDIAL ACTIONS SOIL POLLUTION,https://ceqanet.opr.ca.gov/1989031957,"SITE CLEANUP REQUIREMENTS, SILICONIX INC.",STEVEN R. RITCHIE,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1111 JACKSON ST. ROOM 6040,,OAKLAND,,94697,4154641255,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031958,Orange County,,,SAN JUAN CREEK FACILITY L01,NOE,3/15/1989,3/15/1989,RAISING OF LEVEES,https://ceqanet.opr.ca.gov/1989031958,SAN JUAN CREEK FACILITY L01,JERRY STERLING,ORANGE COUNTY,N/A,,P.O.BOX 4048,,SANTA ANA,,92702,7148342318,,San Juan Capistrano,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031959,"Alcoholic Beverage Control, Department of",Department of Alcoholic Beverage Control,ABC,LEASING EXISTING OFFICE SPACE,NOE,3/15/1989,3/15/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989031959,LEASING EXISTING OFFICE SPACE,CHER DANIELS,CA ST. DEPT. OF ALCOHOL & DRUG,N/A,,111 CAPITOL MALL,,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031960,"Water Resources, Department of",California Department of Water Resources,DWR,MACHILNING AND MECHANICAL REPAIRS,NOE,3/15/1989,3/15/1989,MASTER REPAIR CONTRACT,https://ceqanet.opr.ca.gov/1989031960,MACHILNING AND MECHANICAL REPAIRS,MRLE S. BASHOR,CA ST DEPT. OF WATER RESOURCES DIV OF OPER,N/A,,P.O. BOX 942836,,SACRAMENTO,,94236,9164459011,,San Joaquin,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031961,"Water Resources, Department of",California Department of Water Resources,DWR,ELECTRICAL AND MECHANICAL REPAIRS GEYSERS AREA,NOE,3/15/1989,3/15/1989,MASTER REPAIR CONTRACT FOR REPAIRS AT BOTTLE ROCK POWR PLT,https://ceqanet.opr.ca.gov/1989031961,ELECTRICAL AND MECHANICAL REPAIRS GEYSERS AREA,MERLE S. BASHOR,CA ST DEPT.WATER RESOURCES DIV OPERATIONS & MAINTENANCE,N/A,,P.O.BOX 942836,,SACRAMENTO,,94236,9164459011,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031962,"Water Resources, Department of",California Department of Water Resources,DWR,ELECTRICAL POWER APPARATUS REPAIRS,NOE,3/15/1989,3/15/1989,MASTER REPAIR CONTRACT FOR REPAIRS,https://ceqanet.opr.ca.gov/1989031962,ELECTRICAL POWER APPARATUS REPAIRS,MERLE S. BASHOR,CA ST DEPT. WATER RESOURCES DIV OPERATIONS & MAINTENANCE,N/A,,P.O.BOX 942836,,SACRAMENTO,,94236,9164459011,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031963,"Water Resources, Department of",California Department of Water Resources,DWR,MACHINING AND MECHANICAL REPAIRS,NOE,3/15/1989,3/15/1989,MASTER REPAIR CONTRACT FOR MACHINING & MECHANICAL REPAIRS,https://ceqanet.opr.ca.gov/1989031963,MACHINING AND MECHANICAL REPAIRS,MERLE S. BASHOR,CA ST DEPT OF WATER RESOURCES DIV OPERATIONS & MAINTENANCE,N/A,,P.O.BOX 942836,,SACRAMENTO,,94236,9164459011,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031964,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/15/1989,3/15/1989,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1989031964,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD: WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031965,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/15/1989,3/15/1989,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1989031965,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD: WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031966,"Public Health, Department of",California Department of Public Health,CDPH,DEMONSTRATION OF SOIL WASHING TECHNOLOGY,NOE,3/15/1989,3/15/1989,"REMOVAL & RECOV'Y COPPER,LEAD,&ZINC SOIL WASHING TECHNOLOGY",https://ceqanet.opr.ca.gov/1989031966,DEMONSTRATION OF SOIL WASHING TECHNOLOGY,RONALD LEWIS,CA ST DEPT OF HEALTH SERVICES:ALTERNATIVE,N/A,,714/744 P ST/POB 942732,,SACRAMENTO,,94234,9163226872,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031969,San Bernardino County,,,DEVELOPMENT OF AMENITIES FOR EXISTING ATV RIDING,NOD,3/15/1989,3/15/1989,DEVELOPMENT OF AMENITIES FOR EXISTING ATV RIDING,https://ceqanet.opr.ca.gov/1989031969,DEVELOPMENT OF AMENITIES FOR EXISTING ATV RIDING,STEPHANIE WHITE-SOTO,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVE,2ND FL",,SAN BERNARDINO,,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
