SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991013076,"San Juan Bautista, City of",City of San Juan Bautista,,CITY OF SAN JUAN BAUTISTA WASTEWATER RECLAMATION,EIR,3/26/1992,,CONSIDERATION OF THREE POSSIBLE TREATED WASTEWATER EFFLUENT DISPOSAL ALTERNATIVES.,https://ceqanet.opr.ca.gov/1991013076/2,CITY OF SAN JUAN BAUTISTA WASTEWATER RECLAMATION,CHRISTINE HICKEY,CITY OF SAN JUAN BAUTISTA,N/A,,,,,,,4086234661,,San Juan Bautista,San Benito,,SAN JUAN LATERAL,,,,,,,No,3/26/1992,5/11/1992,Other,Specific Plan,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1991061047,"Glendale, City of",City of Glendale,,EIR NO. 90-71 PARCEL MAP NO. 1584,EIR,3/26/1992,,"DIVISION OF A 48,285 LOT INTO TWO PARCELS FOR THE DEVELOPMENT OF 2 SINGLE RESIDENCES. PROJECT INCLUDES 13,000 CUBIC YARDS OF EXPORT TO DEVELOP DRIVEWAYS AND PADS FOR RESIDENCES",https://ceqanet.opr.ca.gov/1991061047/2,EIR NO. 90-71 PARCEL MAP NO. 1584,C.E. BAXTER,CITY OF GLENDALE,N/A,,,,,,,8185482140,,Glendale,Los Angeles,,,,,,,,,No,3/26/1992,5/11/1992,Residential,,Geology/Soils,,,,,,,,,,,,,,,,,
1992011001,Pomona Unified School District,,,"Elementary School #5
",NEG,3/26/1992,,ELEMENTARY SCHOOL FACILITY,https://ceqanet.opr.ca.gov/1992011001,"Elementary School #5
",PATRICK LEIER,POMONA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143974920,,Riverside,Riverside,,,,,,,,,No,3/26/1992,4/24/1992,,,,,,,,,,,,,,,,,,,,
1992013038,"Caltrans, Planning","California Department of Transportation, Headquarters",,MEADOWS GOLF COURSE,NOP,3/26/1992,,THE PROPOSED PROJECT CONSISTS OF A REQUEST FOR THE NECESSARY OF A CONSISTS OF A REQUEST FOR THE NECESSARY ENTITLEMENTS TO CANCEL AN EXISTING WILLIAMSON ACT.,https://ceqanet.opr.ca.gov/1992013038/2,MEADOWS GOLF COURSE,TOM MILLER,DEPT. OF TRANS & PLANNING,N/A,,,,,,,9166231351,,,Trinity,,OLD LEWISTON RD.,,,25-18-16,,,,No,3/26/1992,4/24/1992,"Office, Residential",,,,,,,,,,,,,,,,,,,
1992031077,Orange County,,,SITE PLAN 91140 AND TT 14069 LYON COMMUNITIES,NEG,3/26/1992,,CREATE 42 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1992031077,SITE PLAN 91140 AND TT 14069 LYON COMMUNITIES,CHERYL VIND,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148343848,,Lake Forest,Orange,,,,,,,,,No,3/26/1992,4/24/1992,Residential,,Noise,,,,,,,,,,,,,,,,,
1992031078,San Luis Obispo County,,,SANTA MARGARITA LTD PARCEL MAP,NOP,3/26/1992,,SUBDIVIDE 11 EXISTING PARCELS INTO 19 PARCELS,https://ceqanet.opr.ca.gov/1992031078,SANTA MARGARITA LTD PARCEL MAP,MARK HUTCHINSON,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,101,SALINAS,,No,3/26/1992,4/24/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1992031079,"Palmdale, City of",City of Palmdale,,DRAFT EIR FOR TT 48431,NOP,3/26/1992,,105 RESIDENTIAL LOTS ON 35 ACRES.,https://ceqanet.opr.ca.gov/1992031079,DRAFT EIR FOR TT 48431,DEREK EMPEY,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,,,,,,,,No,3/26/1992,4/24/1992,Residential,,"Aesthetics, Air Quality, Coastal Zone",,,,,,,,,,,,,,,,,
1992031080,"Science Center, California",California Science Center,Exposition,California Museum of Science and Industry Exposition Park Plan,NOP,3/26/1992,,SDOPTION OF MASTER PLAN FOR EXPOSITION PARK,https://ceqanet.opr.ca.gov/1992031080,California Museum of Science and Industry Exposition Park Plan,SUZANNE GLAD,CALIFORNIA MUSEUM OF SCIENCE AND INDUSTRY,N/A,,,,,,,9163240207,,,Los Angeles,,,,,,,,,No,3/26/1992,4/24/1992,Residential,Master Plan,"Aesthetics, Air Quality, Noise, Population/Housing, Public Services, Recreation",,,,,,,,,,,,,,,,,
1992031081,"San Diego, City of",City of San Diego,,AFJR 26 UNIT CONDOMINIUM PROJECT,NOP,3/26/1992,,REMOVAL OF WETLAND DESIGNATION FROM A 2.56 ACRE SITE,https://ceqanet.opr.ca.gov/1992031081,AFJR 26 UNIT CONDOMINIUM PROJECT,ROB RUNDLE,CITY OF SAN DIEGO,N/A,,,,,,,6192365994,,San Diego,San Diego,,,,,,,,,No,3/26/1992,4/24/1992,Residential,,"Cultural Resources, Drainage/Absorption, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1992031082,"Santa Monica, City of",City of Santa Monica,,CITY OF SANTA MONICA SAFETY ELEMENT,NOP,3/26/1992,,UPDATE OF THE SAFETY ELEMENT OF THE GENERAL PLAN,https://ceqanet.opr.ca.gov/1992031082,CITY OF SANTA MONICA SAFETY ELEMENT,PAUL FOLEY,CITY OF SANTA MONICA PROGRAM & POLICY DEVELOPMENT,N/A,,,,,,,3104588585,,Santa Monica,Los Angeles,,,,,,,,,No,3/26/1992,4/24/1992,Residential,,"Flood Plain/Flooding, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1992031083,"Solana Beach, City of",City of Solana Beach,,SEA BREEZE CONDOMINIUMS,NOP,3/26/1992,,200 UNIT COMMON INTEREST DEVELOPMENT,https://ceqanet.opr.ca.gov/1992031083,SEA BREEZE CONDOMINIUMS,DARYLE MITCHELL,SOLANA BEACH PLANNING DEPARTMENT,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,,,,,,,,No,3/26/1992,4/24/1992,Residential,,"Agriculture and Forestry Resources, Economics/Jobs, Fiscal Impacts, Population/Housing, Public Services",,,,,,,,,,,,,,,,,
1992031084,"San Diego, City of",City of San Diego,,MISSION VALLEY WATER RECLAMATION PLANT,NOP,3/26/1992,,WATER RECLAMATION FACILITY WITH THE CAPACITY TO PROCESS 15-30 MGD OF WASTEWATER,https://ceqanet.opr.ca.gov/1992031084,MISSION VALLEY WATER RECLAMATION PLANT,MORTY PRISAMENT,CITY OF SAN DIEGO,N/A,,,,,,,6192366532,,San Diego,San Diego,,,,,,,,,No,3/26/1992,4/24/1992,Office,,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992031085,"Coronado, City of",City of Coronado,,CITY OF CORONADO POLICE FACILITY EIR,NOP,3/26/1992,,CONSTRUCTION OF A NEW POLICE FACILITY,https://ceqanet.opr.ca.gov/1992031085,CITY OF CORONADO POLICE FACILITY EIR,EDWARD KLEEMAN,CITY OF CORONADO,N/A,,,,,,,6195227329,,Coronado,San Diego,,,,,,,,,No,3/26/1992,4/24/1992,Residential,,,,,,,,,,,,,,,,,,,
1992031086,"Los Angeles, City of",City of Los Angeles,,EAGLE'S NEST,NOP,3/26/1992,,19 SINGLE FAMILY LOTS SUBDIVISION.  APPLICANT SEEKS APPROVAL,https://ceqanet.opr.ca.gov/1992031086,EAGLE'S NEST,NEIL THURESSON,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,,Los Angeles,,ANDORA AVE.,,,50632,,,,No,3/26/1992,4/24/1992,Residential,Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992031087,"Morro Bay, City of",City of Morro Bay,,CITY OF MORRO BAY TEMPORARY EMERGENCY DESALINATION FACILITY,NOP,3/26/1992,,OPERATION OF REVERSE OSMOSIS DESALINATION PLANY,https://ceqanet.opr.ca.gov/1992031087,CITY OF MORRO BAY TEMPORARY EMERGENCY DESALINATION FACILITY,WILLIAM FARREL,CITY OF MORRO BAY,N/A,,,,,,,8057721214,,Morro Bay,San Luis Obispo,,,,,,,,,No,3/26/1992,4/24/1992,Residential,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1992031088,Los Angeles Harbor Department,,,"GATX LEASE REMOVAL, SAN PEDRO MARINE TERMINAL BERTHS 70-71",NOP,3/26/1992,,"PROJECT INVOLVES A A 20 YEAR LEASE RENEWAL BY GATX. PROJECT INVOLVES CONSTRUCTION OF TANKS TO INCREASE STORAGE CAPACITY, A TRUCK LOADING RACK & REMEDIATION OF SITE PRIOR TO TERMIN- ATION OF OCCUPANCY.",https://ceqanet.opr.ca.gov/1992031088,"GATX LEASE REMOVAL, SAN PEDRO MARINE TERMINAL BERTHS 70-71",VAL AMEZQUITA,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,3107323915,,,Los Angeles,,22ND ST. & SAMPSON WAY,,,,47& 110,L.A. HARBOR,,No,3/26/1992,4/24/1992,"Industrial, Office",,"Air Quality, Coastal Zone, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1992031089,Calleguas Municipal Water District,,,CONSTRUCTION OF THE CALLEGUAS FILTRATION PLANT,NEG,3/26/1992,,50 MGD FILTRATION PLANT,https://ceqanet.opr.ca.gov/1992031089,CONSTRUCTION OF THE CALLEGUAS FILTRATION PLANT,RON MARCHELLETTA,CALLEGUAS MUNICIPAL WATER DISTRICT,N/A,,,,,,,8055269323,,Thousand Oaks,Ventura,,,,,,,,,No,3/26/1992,4/24/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032084,California State Lands Commission,,,PRUNETREE EXISTING BOUY,NEG,3/26/1992,,RETENTION OF 1 MOORING BOUY.,https://ceqanet.opr.ca.gov/1992032084,PRUNETREE EXISTING BOUY,DOUG MILLER,STATE LANDS COMMISSION,N/A,,,,,,,9163227826,,,Placer,,,,,,,,,No,3/26/1992,4/24/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032085,Merced County,,,PROJECT 92-2,NEG,3/26/1992,,BRIDGE REPLACEMENT AT THE SAME SPOT AS THE PREVIOUS ONE.,https://ceqanet.opr.ca.gov/1992032085,PROJECT 92-2,FRED PHILLIPS,MERCED COUNTY,N/A,,,,,,,2093857654,,Los Banos,Merced,,,,,,,,,No,3/26/1992,4/24/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032086,Amador County,,,TPM 2373,NEG,3/26/1992,,4 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992032086,TPM 2373,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING,N/A,,,,,,,2092236380,,,Amador,,,,             40,,,,,No,3/26/1992,4/24/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032087,Merced County,,,COUNTY SPONSORED PROJECTS,NEG,3/26/1992,,BRIDGE WIDENING AND REPAVING.,https://ceqanet.opr.ca.gov/1992032087,COUNTY SPONSORED PROJECTS,JON JOHNSON,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,3/26/1992,4/24/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032088,Riverside County,,,JURUPA ROAD,NEG,3/26/1992,,FEE DISTRICT.,https://ceqanet.opr.ca.gov/1992032088,JURUPA ROAD,MARTHA TARLTON,RIVERSIDE COUNTY TRANSPORTATION,N/A,,,,,,,7142753207,,,Riverside,,,,,,,,,No,3/26/1992,4/24/1992,Residential,,,,,,,,,,,,,,,,,,,
1992033079,"Greenfield, City of",City of Greenfield,,"SCHEID DEVELOPMENT, SCHOOLS & SPHERE UPDATE PROGRAM",NEG,3/26/1992,,EIR FOR 1) MIDDLE SCHOOL SITE; 2) HIGH SCHOOL SITE; 3) PRIVATE 105-LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992033079,"SCHEID DEVELOPMENT, SCHOOLS & SPHERE UPDATE PROGRAM",KELLIE D. MORGANTINI,GREENFIELD CITY PLANNING DEPARTMENT,N/A,,,,,,,4086745542,,Greenfield,Monterey,,EL CAMINO REAL,,,,,,,No,3/26/1992,4/24/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992033080,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA STATE PRISON - SOLEDAD II,NOP,3/26/1992,,"THE CALIFORNIA STATE PRISON - SOLEDAD II IN MONTEREY COUTNY WILL BE DESIGNED TO ACCOMODATE, AT 100% DESIGN CAPACITY, 2,200 MALE INMATES.  THE PRISON WILL CONSIST OF A 2,000-BED COMPLEX WITHIN A SECURED PERIMETER AND A 200-BED SUPPORT FACILITY OUTSIDE THE SECURED PERIMETER.",https://ceqanet.opr.ca.gov/1992033080,CALIFORNIA STATE PRISON - SOLEDAD II,BERND T. BEUTENMULLER,DEPARTMENT OF CORRECTIONS,N/A,,,,,,,9163230731,,Soledad,Monterey,,,,,,101,,,No,3/26/1992,4/24/1992,,,,,,,,,,,,,,,,,,,,
1992033081,"Rohnert Park, City of",City of Rohnert Park,,SITE SPECIFIC EIR FOR THE ANNEXATION OF 80 ACRES,NOP,3/26/1992,,"SUBJECT PROPERTY IS A 80 ACRE PARCEL LOCATED ON THE EASTERNLY EDGE OF TE CITY LIMITS, WEST OF A CONTIGUOUS TO PETALUMA HILLS ROAD NORTH OF VALLEY HOUSE DRIVE AND SOUTH OF THE CANON MANOR SUBDIVISION.",https://ceqanet.opr.ca.gov/1992033081,SITE SPECIFIC EIR FOR THE ANNEXATION OF 80 ACRES,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,,,,,,,,No,3/26/1992,4/24/1992,,,,,,,,,,,,,,,,,,,,
1992100689,Colusa County,,,ED 92-3 PAC TEL CELLULAR,NOD,3/26/1992,3/26/1992,USE PERMIT,https://ceqanet.opr.ca.gov/1992100689,ED 92-3 PAC TEL CELLULAR,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100690,Colusa County,,,ED 92-1 NANCY C ARMER,NOD,3/26/1992,3/26/1992,TPM SHOWING PARCEL DIVISION,https://ceqanet.opr.ca.gov/1992100690,ED 92-1 NANCY C ARMER,,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100691,Colusa County,,,ED 92 R CENEX,NOD,3/26/1992,3/26/1992,USE PERMIT PURPOSE DRILLING AND OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1992100691,ED 92 R CENEX,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100692,Colusa County,,,ED 92 GARY ROSS,NOD,3/26/1992,3/26/1992,TENTATIVE PARCEL MAP,https://ceqanet.opr.ca.gov/1992100692,ED 92 GARY ROSS,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100693,Colusa County,,,ED 92-7 CHARLES PEARSON,NOD,3/26/1992,3/26/1992,TENTATIVE PARCEL MAP,https://ceqanet.opr.ca.gov/1992100693,ED 92-7 CHARLES PEARSON,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100694,Colusa County,,,ED 92-8 LEONARDD FISHER,NOD,3/26/1992,3/26/1992,TENTATIVE PARCEL MAP,https://ceqanet.opr.ca.gov/1992100694,ED 92-8 LEONARDD FISHER,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100695,Colusa County,,,ED 92-9 LEONARD FISHER,NOD,3/26/1992,3/26/1992,TENTATIVE PARCEL MAP,https://ceqanet.opr.ca.gov/1992100695,ED 92-9 LEONARD FISHER,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100696,Colusa County,,,ED 92-11 BEVERLY LEWIS ZWALD,NOD,3/26/1992,3/26/1992,TENTATIVE PARCEL MAP,https://ceqanet.opr.ca.gov/1992100696,ED 92-11 BEVERLY LEWIS ZWALD,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100697,Colusa County,,,ED 92-15 COLUSA COUNTY,NOD,3/26/1992,3/26/1992,ZONING AMENDMENT,https://ceqanet.opr.ca.gov/1992100697,ED 92-15 COLUSA COUNTY,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100698,Colusa County,,,ED 92-13 CHEVRON USA INC,NOD,3/26/1992,3/26/1992,USE PERMIT FOR DRILLING,https://ceqanet.opr.ca.gov/1992100698,ED 92-13 CHEVRON USA INC,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100699,Colusa County,,,ADDENDUM TO EIR 96-26 CHARTER EVAPORATION RESOURCE,NOD,3/26/1992,3/26/1992,AMENDMENT TO USE PERMIT,https://ceqanet.opr.ca.gov/1992100699,ADDENDUM TO EIR 96-26 CHARTER EVAPORATION RESOURCE,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1992100703,Orange County,,,AC 86-02 REQUEST EXPANSION ST MARGARET'S SCHOOL,NOD,3/26/1992,3/26/1992,MODIFY EXISTING MSTER SITE PLAN,https://ceqanet.opr.ca.gov/1992100703,AC 86-02 REQUEST EXPANSION ST MARGARET'S SCHOOL,MECHELLE LAWRENCE,ORANGE COUNTY,N/A,,700 CIVIC CENTER DRIV,,SANTA ANA,CA,92701,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100704,"La Verne, City of",City of La Verne,,SRRE AND HHWE,NOD,3/26/1992,3/26/1992,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1992100704,SRRE AND HHWE,ALEX A RAMIREZ,LA VERNE CITY COMM DEVELOPMENT DEPT,N/A,,3660 D STREET,,LA VERNE,CA,91750,7145968706,,La Verne,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100705,"Soledad, City of",City of Soledad,,CUP 92-01 SENIOR CITIZEN LOW INCOME HOUSING,NOD,3/26/1992,3/26/1992,SENIRO CITIZEN LOW INCOME HOUSING,https://ceqanet.opr.ca.gov/1992100705,CUP 92-01 SENIOR CITIZEN LOW INCOME HOUSING,,SOLEDAD CITY,N/A,,P.O. BOX 156,,SOLEDAD,CA,93960,4086783963,,Soledad,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100706,Lake County,,,RALF STINSON IS 91-98/GPAP 91-8 RZ 91-30,NOD,3/26/1992,3/26/1992,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992100706,RALF STINSON IS 91-98/GPAP 91-8 RZ 91-30,DANIELLE BAYONE,LAKE COUNTY PLANNING,N/A,,255 N. FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100709,Lake County,,,THE COUNTY OF LAKE IS 92-9 GPAP 92-3/RZ 92-3,NOD,3/26/1992,3/26/1992,SUBURBAN RESIDENTIAL AND ARESOURCE CONSERVATION REZONE,https://ceqanet.opr.ca.gov/1992100709,THE COUNTY OF LAKE IS 92-9 GPAP 92-3/RZ 92-3,RICHARD COEL,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100710,Lake County,,,SOUTH LAKE COUNTY FIRE DISTRICT IS 92-1 MUP 92-1,NOD,3/26/1992,3/26/1992,USE PERMIT FOR INPORTATION OF FILL,https://ceqanet.opr.ca.gov/1992100710,SOUTH LAKE COUNTY FIRE DISTRICT IS 92-1 MUP 92-1,RICHARD COEL,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100711,Lake County,,,WOODWARD IS 91-87 RZ 91-26 PM 91-22,NOD,3/26/1992,3/26/1992,REZONE F ROM RR-MH TO SR,https://ceqanet.opr.ca.gov/1992100711,WOODWARD IS 91-87 RZ 91-26 PM 91-22,RICHARD COEL,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100726,"Highway Patrol, California",California Highway Patrol,CHP,MODULAR TRAILERS INSTALLATION,NOE,3/26/1992,3/26/1992,INSTALL 3 MODULAR TRAILERS,https://ceqanet.opr.ca.gov/1992100726,MODULAR TRAILERS INSTALLATION,CONNIE L WERTH,CA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95818,9166577439,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100727,California State University Board of Trustees,California State University Board of Trustees,,PAINT TENAYA FREMONT RESIDENCE HALL DRF 91-008,NOE,3/26/1992,3/26/1992,REPAINTING ALL PREVIOUSLY PAINTED SURFACES,https://ceqanet.opr.ca.gov/1992100727,PAINT TENAYA FREMONT RESIDENCE HALL DRF 91-008,KATHLEEN F. LAMOREE,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100728,California State University Board of Trustees,California State University Board of Trustees,,REPLACE LIBRARY CARPETING M-91-008,NOE,3/26/1992,3/26/1992,REPLACING PORTIONS OF WORN CARPETING,https://ceqanet.opr.ca.gov/1992100728,REPLACE LIBRARY CARPETING M-91-008,KATHLEEN F. LAMOREE,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,9166577439,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100729,California State University Board of Trustees,California State University Board of Trustees,,CHIP SEAL 1992-M 91-007,NOE,3/26/1992,3/26/1992,"CHIP SEALING 60,000 SQ. YARDS OF ROAD",https://ceqanet.opr.ca.gov/1992100729,CHIP SEAL 1992-M 91-007,KATHLEEN F. LAMOREE,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,9166577439,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100774,California State University Board of Trustees,California State University Board of Trustees,,SONOMA ST UNIVERSITY MASTER PLAN REVISION,NOD,3/26/1992,3/26/1992,MASTER PLAN REVISION,https://ceqanet.opr.ca.gov/1992100774,SONOMA ST UNIVERSITY MASTER PLAN REVISION,DEBORAH GANNON DUVALL,CA ST UNIVERSITY SONOMA,N/A,,CAMPUS PLANNING,,ROHNERT PARK,CA,94928,7076642337,,Rohnert Park,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
