SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988020126,Sacramento County,,,MARENGO RANCH,EIR,8/4/1988,,"GENERAL PLAN AMENDMENT FROM GENERAL AG TO AG RESIDENTIAL; A COMMUNITY PLAN AMENDMENT FROM AG-20, AG-20(F), AG-80(F) TO AG RESIDENTIAL 2 AND A CORRESPONDI VE SUBDIVISION MAP TO DIVIDE 410 ACRES INTO 161 LOTS.",https://ceqanet.opr.ca.gov/1988020126,MARENGO RANCH,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,MARENGO RD & TWIN CITIES RD,,            410,,104,,,No,8/4/1988,9/19/1988,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988021515,Sacramento County,,,"JAMES/DOLORES CLARK GPA, COMMUNITY PLAN AMENDMENT, REZONE",EIR,8/4/1988,,"GENERAL PLAN AMENDMENT; COMMUNITY PLAN AND REZONE 1)GENERAL PLAN AMENDMENT FOR 7.67 ACRES FROM AG.-RES. TO COMMERCIAL AND OFFICE. 2)COMMUNITY ACRES FROM AG-RES 5, AG-RES 2 AND AG-RES 2 FLOOD COMBINING AREA TO GENERAL COMMERCIAL(GC) & GC FLOOD COMBINING AREA. 3)REZONE OF 7.67 ACRES FROM AR-5,",https://ceqanet.opr.ca.gov/1988021515,"JAMES/DOLORES CLARK GPA, COMMUNITY PLAN AMENDMENT, REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,GRANT LINE & WILTON,,              7,134-0450-001+,,DEE,,No,8/4/1988,9/19/1988,"Commercial, Office","Community Plan, General Plan Amendment, Rezone","Air Quality, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988080118,"Twentynine Palms, City of",City of Twentynine Palms,,REALIGNMENT OF ADOBE/CONDOR ROADS,NEG,8/4/1988,,REALIGNMENT OF ADOBE/CONDOR ROADS BY EXTENDING ADOBE ROAD AS A MAJOR HIGHWAY.,https://ceqanet.opr.ca.gov/1988080118,REALIGNMENT OF ADOBE/CONDOR ROADS,WILLIAM H. GUTGESELL,TWENTYNINE PALMS CITY OF,N/A,,,,,,,6193676799,,Twentynine Palms,San Bernardino,,,,,,62,,CONDOR FIELD,No,8/4/1988,9/2/1988,Transportation,,,,,,,,,,,,,,,,,,,
1988080119,Riverside County,,,ZC #4873 & T.T. #22440 AMENDED #3-RIVERSIDE COUNTY,EIR,8/4/1988,,"TO DIVIDE 128.02 ACRES INTO: 0NE OPEN SPACE LOT, ONE FUTURE PARK SITE, AND 314 SINGLE-FAMILY RESIDENTIAL LOTS WITH A MINIMUM LOT SIZE OF 7200 SQ. FT.",https://ceqanet.opr.ca.gov/1988080119,ZC #4873 & T.T. #22440 AMENDED #3-RIVERSIDE COUNTY,PATTI NAHILL,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,,Riverside,,RIDGEMOOR ROAD & VALLEY BLVD.,,            128,339-020-019,215,,,No,8/4/1988,9/19/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988080121,Yuba County,,,TENTATIVE SUBDIVISION TRACT MAP #87-426/YUBA COUNTY,EIR,8/4/1988,,REQUEST TO SUBDIVIDE A 124 ACRE PARCEL INTO 17 LOTS RANGING IN SIZE FROM 5 TO 14.5 ACRES EACH.,https://ceqanet.opr.ca.gov/1988080121,TENTATIVE SUBDIVISION TRACT MAP #87-426/YUBA COUNTY,RICK HELMAN,YUBA COUNTY,N/A,,,,,,,9167416419,,,Yuba,,WILLOW GLEN RD. & MARYSVILLE,,            124,56-260-12,,,,No,8/5/1988,9/19/1988,Residential,"Land Division (Subdivision, etc.)","Cumulative Effects, Growth Inducement, Wildlife",,,,,,,,,,,,,,,,,
1988080222,Solano County,,,MARSH DEVELOPMENT APPLICATION/TULE VISTA LIVESTOCK COMPANY,NEG,8/4/1988,,"PROPOSAL TO CONSTRUCT SEVEN LIVESTOCK WATERING PONDS ON A 1436 ACRE PARCEL WITHIN THE SECONDARY MANAGEMENT AREA OF THE SUISUN MARSH.  A TOTAL OF 9.6 ACRE ED.  A TOTAL OF 38,271 CUBIC YARDS OF MATERIAL WOULD BE EXCA VATED TO CREATE THE SEVEN DAMS, WITH A TOTAL STORAGE CAPACIT Y OF 62.4 ACRE FEET.",https://ceqanet.opr.ca.gov/1988080222,MARSH DEVELOPMENT APPLICATION/TULE VISTA LIVESTOCK COMPANY,HARRY ENGLEBRIGHT,SOLANO COUNTY,N/A,,,,,,,7074296561,,,Solano,,NURSE SLOUGH ROAD,,             10,46-120-44+,,SUISUN,,No,8/4/1988,9/2/1988,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1988080223,"San Mateo, City of",City of San Mateo,,"CITY OF SAN MATEO GENERAL PLAN REVISIONS, HOUSING ELEMENT",NEG,8/4/1988,,PROJECT INVOLVES REVISION OF THE GENERAL PLAN HOUSING ELEMEN T IN RESPONSE TO COMMENTS RECEIVED BY THE STATE DEPT. OF HOUSING AND ECONOMIC DEVELOPMENT.,https://ceqanet.opr.ca.gov/1988080223,"CITY OF SAN MATEO GENERAL PLAN REVISIONS, HOUSING ELEMENT",PAUL KORRY,SAN MATEO CITY PLANNING,N/A,,,,,,,4153773360,,San Mateo,San Mateo,,,,             14,,"101,280,82","SAN FRAN BAY, MARINA",SAN FRANCISCO I,No,8/4/1988,9/2/1988,,"General Plan Amendment, General Plan Update",,,,,,,,,,,,,,,,,,
1988080224,San Mateo County,,,BASKIN'S WATER SYSTEM,NEG,8/4/1988,,PROPOSAL TO SERVE THREE ADDITIONAL PARCELS WITH WATER FROM EXISTING WELL AT 151 HARVARD AVENUE IN PRINCETON.,https://ceqanet.opr.ca.gov/1988080224,BASKIN'S WATER SYSTEM,DEBORAH RAINES,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,,San Mateo,,HARVARD AVENUE,,,047-031-150,1/CABRILLO,,HALF MOON,No,8/4/1988,9/2/1988,"Other, Water Facilities",Master Plan,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988080225,Humboldt Bay Harbor,,,ALLEN & FINN MAINTENANCE DREDGING,NEG,8/4/1988,,"MAINTENANCE DREDGING OF APPROX 6,000 CUBIC YDS OF BAY SANDS AND SEDIMENTS ADJACENT TO THE ALLEN & FINN TERMINAL.  THE DREDGING TO BE DONE BY DRAG LINE, PLACED IN DUMP TRUCKS AND SPREAD IN THE LOG STORAGE AREA OF ALLEN & FINN.  NO WATER FROM THE DEPOSIT SITE WILL BE ALLOWE D TO RETURN TO THE BAY.",https://ceqanet.opr.ca.gov/1988080225,ALLEN & FINN MAINTENANCE DREDGING,JACK B. ALDERSON,HUMBOLDT BAY HARBOR RCD,N/A,,,,,,,7074430801,,,Humboldt,,,,,305-171-15,101,HUMBOLDT BAY/OCEAN,,No,8/5/1988,9/6/1988,Other,,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988080311,"Carlsbad, City of",City of Carlsbad,,"CARITAS AUTO CENTER, CARLSBAD",NEG,8/4/1988,,"29,153 SQ FT AUTO RETAIL CENTER.",https://ceqanet.opr.ca.gov/1988080311,"CARITAS AUTO CENTER, CARLSBAD",ARIENNE LANDERS,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,PASEO DEL NORTE & CANNON,,              4,,#5,AQUA H,PALOMAR,No,8/4/1988,9/2/1988,Commercial,,"Aesthetics, Economics/Jobs, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988080316,San Luis Obispo County,,,"COOK INLET REGION TRACT MAP (ED87-486-87, S8700 4IT, D87002",NEG,8/4/1988,,"REQUEST FOR A CLUSTER DEVELOPMENT SUBDIVISION ON AN 11.88 ACRE PARCEL TO CREATE 28 PARCELS. 27 FOR RESIDENCE, 1 FOR OPEN SPACE. 21 OF THE PROPOSED LOT",https://ceqanet.opr.ca.gov/1988080316,"COOK INLET REGION TRACT MAP (ED87-486-87, S8700 4IT, D87002",JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,SKYE ST & WILTON DR,,             12,,,,,No,8/4/1988,9/2/1988,"Other, Residential","Land Division (Subdivision, etc.)","Public Services, Transportation",,,,,,,,,,,,,,,,,
1988080317,San Luis Obispo County,,,"BSR TRACT MAP (ED#88-453-454,S#8700785,TR#1553,D8700610)",NEG,8/4/1988,,"REQUEST TO SUBDIVIDE 2 EXISTING PARCELS INTO 6 PARCELS FOR SALE AND/OR DEVELOPMENT. CONSTRUCTION OF A 2700 SQ FT GOLF PRO SHOP, AND CONSTRUCTION OF A FA",https://ceqanet.opr.ca.gov/1988080317,"BSR TRACT MAP (ED#88-453-454,S#8700785,TR#1553,D8700610)",JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,,,]SOLANO ST & HOWARD AVE,,              5,,,PACIFIC,,No,8/4/1988,9/2/1988,"Commercial, Residential","Land Division (Subdivision, etc.)","Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1988080502,"Justice, United States Department of ",United States Department of Justice,,INS SERVICE PROCESSING CENTER,EA ,8/4/1988,,CONSTRUCTION AND RENOVATION TO CHANGE LAND USE TO AN INS SERVICE PROCESSING CENTER FOR DETAINEES (PERSONS WHO HAVE ENTERED THE U.S. ILLEGALLY).,https://ceqanet.opr.ca.gov/1988080502,INS SERVICE PROCESSING CENTER,MEIR SOFAIR,"US DEPARTMENT OF JUSTICE, INS",N/A,,,,,,,,,Los Angeles,Los Angeles,,TERMINAL ISLAND,,              2,,"7,10,110",LOS ANGELES HARBOR,,No,8/4/1988,9/2/1988,,,"Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988080503,"Agriculture, United States Department of",United States Department of Agriculture,USDA,BROWN INVESTMENT COMPANY LAND EXCHANGE,OTH,8/4/1988,,"THE BROWN INVESTMENT COMPANY HAS OFFERED TO EXCHANGE 1,429.23 ACRES OF NON-FEDERAL LAND FOR 721.88 ACRES OF FEDERAL LAND. ALL PROPERTY LIES WI IN THE MAD RIVER RANGER DISTRICT OF THE SIX RIVERS NATIONAL FOREST.",https://ceqanet.opr.ca.gov/1988080503,BROWN INVESTMENT COMPANY LAND EXCHANGE,MARIAN TRAPP,US FOREST SERVICE,N/A,,,,,,,9162465388,,,Trinity,,,,,,,,,No,8/4/1988,9/2/1988,Other,,"Cultural Resources, Flood Plain/Flooding, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988080906,Monterey County,,,PINE CANYON RANCHETTES,NOP,8/4/1988,,PROPOSED SUBDIVISION CONSISTING OF 45 LOTS ON 350 ACRES WITH OPEN SPACES.  CURRENTLY ZONED RURAL AG.,https://ceqanet.opr.ca.gov/1988080906,PINE CANYON RANCHETTES,CATHY STEIN WEST,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,King City,Monterey,,PINE CANYON ROAD & JOLON ROAD,,            350,420-071-20,101,,,No,8/8/1988,9/7/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
