SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983050605,"Interior, United States Department of the ",United States Department of the Interior,,BARSTOW TO LAS VEGAS MOTORCYCLE RACE (EIS FOR 1987-1991),EIR,9/11/1985,,"PERMIT FOR THE BARSTOW TO VEGSA RACE TO CONTINUE FOR A PERIOD OF 5 YEARS, FROM 1987-1991, TO ELIMINATE COSTLY ADMINISTRATIVE PROCEDURES.",https://ceqanet.opr.ca.gov/1983050605,BARSTOW TO LAS VEGAS MOTORCYCLE RACE (EIS FOR 1987-1991),PHILIP DAMON,US BUREAU LAND MANAGEMENT,N/A,,,,,,,6193263896,,,San Bernardino,,,,,,,,,No,9/11/1985,10/11/1985,Recreational,Use Permit,,,,,,,,,,,,,,,,,,
1985031808,Sacramento County,,,LAGUNA CREEK RANCH GENERAL PLAN AMENDMENT,EIR,9/11/1985,,AMENDMENT TO THE SACRAMENTO COUNTY GENERAL PLAN AND LAGUNA COMMUNITY PLAN AND REZONING ON 1166 ACRES OF LAND. PROJECT TO RESULT IN 4609 DWELLING UNITS A INDUSTRIAL PARK AND LIGHT INDUSTRIAL USES.,https://ceqanet.opr.ca.gov/1985031808,LAGUNA CREEK RANCH GENERAL PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,,Sacramento,, FRANKLIN BLVD. AND SHELDON ROAD,,"          1,166",119-120-04,I-5, SACRAME,,No,9/11/1985,10/25/1985,"Commercial, Industrial, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985031809,Sacramento County,,,ELLIOTT RANCH GENERAL PLAN AMENDMENT,EIR,9/11/1985,,"AMENDMENT TO THE SACRAMENTO COUNTY GENERAL PLAN AND LAGUNA COMMUNITY PLAN AND REZONING ON 733 ACRES OF LAND.  PROJECT PROPOSES 3463 DWELLING UNITS, 19 A ACRES OF OFFICE/INDUSTRIAL USES.",https://ceqanet.opr.ca.gov/1985031809,ELLIOTT RANCH GENERAL PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,, FRANKLIN BLVD. AND ELK GROVE BLVD.,,"          3,622",, I-5, SACRAMENTO,,No,9/11/1985,10/25/1985,"Commercial, Industrial, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985040214,"Conservation, Department of",California Department of Conservation,DOC,"RIDGE ROAD EXPLORATORY GEOTHERMAL PROJECT,SONOMA CO",NOD,9/11/1985,9/11/1985,UP TO 4 GEOTHERMAL WELLS FOR DRILLING,https://ceqanet.opr.ca.gov/1985040214/2,"RIDGE ROAD EXPLORATORY GEOTHERMAL PROJECT,SONOMA CO",BERND BEUTENMULLER,CA ST DEPT CONSERVATION: DIV OIL & GAS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163232732,,,Sonoma,,,,,,,SQUAW CREEK,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985041604,"San Mateo, City of",City of San Mateo,,"PA85-27 B.A.C. ASSOCIATES PLANNED DEVELOPMENT,SAN MATEO",EIR,9/11/1985,,"207 SENIOR CITIZENS CONDO UNITS AND 16 PERSONAL CARE UNITS IN A TEN-STORY,114-FT HIGH BUILDING WITH TWO ADDITIONAL FLO ORS OF UNDERGROUND PARKING FOR 260 433678 SQ FT INCLUDING 127016 SQ FT PARKING GARAGE,LOCATED IN SAN MATEO",https://ceqanet.opr.ca.gov/1985041604,"PA85-27 B.A.C. ASSOCIATES PLANNED DEVELOPMENT,SAN MATEO",BARBARA HEINRICH,SAN MATEO CITY,N/A,,,,,,,4153773365,,San Mateo,San Mateo,,EL CAMINO REAL/BALDWIN ST,,              2,32-212-220,"101,92",,,No,9/11/1985,10/25/1985,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985090901,Kern County,,,WILLOW SPRINGS SPECIFIC PLAN,CON,9/11/1985,,PROPOSED SPECIFIC PLAN FOR AN APPROXIMATE 44000 ACRE AREA IN  SOUTHEAST KERN COUNTY.  UP TO 11000 DWELLING UNITS ARE PROPOSED WITH MOST OTHER URBAN,https://ceqanet.opr.ca.gov/1985090901,WILLOW SPRINGS SPECIFIC PLAN,FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,"         44,000",,,, EDWARDS AFB,No,9/12/1985,10/4/1985,"Commercial, Industrial, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985091009,"Dublin, City of",City of Dublin,,THE VILLAGES OF ALAMO CREEK DEVELOPMENT-ALAMEDA CO,NOP,9/11/1985,,DEVELOPMENT OF 1165 RESIDENTIAL UNITS ON 135 AC ALSO IN- CLUDES 2500 SQ FT CONVENIENCE STORE. AMEDA CO,https://ceqanet.opr.ca.gov/1985091009,THE VILLAGES OF ALAMO CREEK DEVELOPMENT-ALAMEDA CO,KEVIN GAILEY,DUBLIN CITY,N/A,,,,,,,4158294916,,Dublin,Alameda,,DOUGHERTY RD/AMADOR VALLEY RD,,,951-500-2-2,580/680,ALAMO CR,,No,9/11/1985,10/11/1985,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985091110,"San Diego, City of",City of San Diego,,"HILLCREST SQUARE, SAN DIEGO",NOP,9/11/1985,,"PLANNED COMMERCIAL DEVELOPMENT PERMIT AND COMMUNITY PLAN AMENDMENT FOR A 450,000 SQ FT MIXED USE DEVELOPMENT IN THE HILLCREST COMMUNITY OF SAN DIEGO. LOCATED ON THE PROJECT SITE WOULD BE DEMOLISHED. SITE IS APPROXIMATELY 2.43 ACRES IN SIZE.",https://ceqanet.opr.ca.gov/1985091110,"HILLCREST SQUARE, SAN DIEGO",KAREN RUGGELS,SAN DIEGO CITY,N/A,,,,,,,6192366768,,San Diego,San Diego,,UNIVERSITY AND SIXTH,,              2,,,,,No,9/12/1985,10/11/1985,"Commercial, Office, Residential","General Plan Amendment, Redevelopment","Aesthetics, Air Quality, Cumulative Effects, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1985091534,"Suisun, City of",City of Suisun,,CITY OF SUISUN CITY STA CLAIM FY 1985-86,NOE,9/11/1985,9/11/1985,RECONST OF RAILROAD AVE,https://ceqanet.opr.ca.gov/1985091534,CITY OF SUISUN CITY STA CLAIM FY 1985-86,RICHARD ARJO,,N/A,,CITY HALL/701 CEDAR ST,,SUISUN CITY,CA,94585,7074292900,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
