SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010610,"Ventura, City of",City of Ventura,,COUNTY CENTER LIMITED,EIR,3/5/1992,,"PROJECT CONSISTS OF 104 RENTAL UNITS FOR SENIORS AND 3 OFFICE BUILDINGS TOTALING 61,750 SQ.FT.",https://ceqanet.opr.ca.gov/1990010610/2,COUNTY CENTER LIMITED,MAURA MACALUSO,CITY OF VENTURA,N/A,,,,,,,8056584722,,Ventura,Ventura,,RALSTON & CYPRESS POINT LANE,,              7,137-014-095,101/126,SANTA CLARA RIVER,,No,3/5/1992,4/20/1992,"Office, Residential",,"Air Quality, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990021183,Moreno Valley Unified School District,,,JUNIPER/PETTIT ELEMENTARY SCHOOL,NEG,3/5/1992,,SITE FOR A K-5 ELEMENTARY SCHOOL ON 15 ACRES TO BE CONSTRUCT ED TO MEET THE GROWTH NEEDS OF THIS SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1990021183,JUNIPER/PETTIT ELEMENTARY SCHOOL,PAUL BAIRD,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,,JUNIPER AVE & PETTIT ST.,,,,60,,,No,3/5/1992,4/3/1992,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1991011023,"Irvine, City of",City of Irvine,,"Addendum to the Program EIR for the Irvine Business Complex General Plan Amendment, Zone Change & Conditional Use Permit for Campus Center Apartments",EIR,3/5/1992,,"ZONE CHANGE, GENERAL PLAN AMENDMENT, AND ESTABLISHMENT OF A TRAFFIC MITIGATION/DEVELOPMENT/CIRCULATION PHASING PLAN",https://ceqanet.opr.ca.gov/1991011023/2,SEIR for 2851 Alton Parkway Residential Project; Irvine Business Complex (IBC),JIM LAWSON,"CITY OF IRVINE, COMMUNITY DEVELOPMENT DEPARTMENT",N/A,,,,,,,7147246407,,Irvine,Orange,,,,,,"55,5,405",SAN DIEGO CREEK,JOHN WAYNE,No,3/5/1992,4/20/1992,Commercial,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991113043,"San Leandro, City of",City of San Leandro,,BAYFAIR MALL EXPANSION,EIR,3/5/1992,,"EXPANSION OF BAYFAIR MALL WITH ADDITIONAL 715,000 SQ.FT. OF FLOOR AREA.  THIS WOULD INCLUDE TWO NEW DEPARTMENT STORES 10 SMALLER RETAIL OUTLETS, A 14 SCREEN 4,000 SEAT CINEMA AND A 45,000 SQ.FT. FAMILY ENTERTAINMENT CENTER.",https://ceqanet.opr.ca.gov/1991113043/2,BAYFAIR MALL EXPANSION,NORM WEISBRID,CITY OF SAN LEANDRO,N/A,,,,,,,5105773372,,San Leandro,Alameda,,,,,,,,,No,3/5/1992,4/20/1992,Office,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992031015,"Encinitas, City of",City of Encinitas,,LAKE DRIVE ROAD IMPROVEMENTS (P 60 032) CASE # CP 432,NEG,3/5/1992,,ROAD IMPROVEMENTS ON LAKE DRIVE,https://ceqanet.opr.ca.gov/1992031015,LAKE DRIVE ROAD IMPROVEMENTS (P 60 032) CASE # CP 432,GREG SHIELDS,CITY OF ENCINITAS,N/A,,,,,,,6199445070,,Encinitas,San Diego,,,,,,,,,No,3/5/1992,4/3/1992,Residential,,"Coastal Zone, Public Services",,,,,,,,,,,,,,,,,
1992032023,"Modesto, City of",City of Modesto,,MODESTO HOUSING ELEMENT,NEG,3/5/1992,,HOUSING ELEMENT.,https://ceqanet.opr.ca.gov/1992032023,MODESTO HOUSING ELEMENT,MARJORIE BLOM,CITY OF MODESTO,N/A,,,,,,,2095775281,,,,,,,,,,,,No,3/5/1992,4/3/1992,,General Plan Update,,,,,,,,,,,,,,,,,,
1992032024,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 99 CARPOOL LANE,NEG,3/5/1992,,CARPOOL LANE CONSTRUCTION.,https://ceqanet.opr.ca.gov/1992032024,STATE ROUTE 99 CARPOOL LANE,LUPE JIMENEZ,CALTRANS,N/A,,,,,,,9163245829,,Elk Grove,Sacramento,,,,,,,,,No,3/5/1992,4/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032025,Western Placer Unified School District,,,STARTER SCHOOL,NEG,3/5/1992,,PLACMENT OF A STARTER SCHOOL.,https://ceqanet.opr.ca.gov/1992032025,STARTER SCHOOL,JIM BUSH,WESTERN PLACER UNIFIED,N/A,,,,,,,9168895903,,Lincoln,Placer,,,,             20,,,,,No,3/5/1992,4/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032026,Rancho Murieta Community Services District,,,WATER TREATMENT PLANT,NEG,3/5/1992,,PHASE 3 OF CONSTRUCTION OF WATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1992032026,WATER TREATMENT PLANT,MARION CRAVENS,RANCHO MURIETA COMMUNITY SERVICES DISTRICT,N/A,,,,,,,9163542082,,Rancho Murieta,Sacramento,,,,              5,,,,,No,3/5/1992,4/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992033018,"Greenfield, City of",City of Greenfield,,GREENFIELD VICTORIAN VILLAGE,EIR,3/5/1992,,"MINOR SUBDIVISION TO ALLOW A DIVISION OF A 1.15 ACRE PARCEL INTO FOUR PARCELS OF 15,274 SQ. FT, 11,552 SQ. FT. AND 11,250 SQ. FT. EACH WITH ONE SINGLE FAMILY DWELLING PROPOSAL FOR DEMOLITION, THERE WILL BE THREE VACANT LOTS WHICH WILL EVENTUALLY HAVE SINGLE FAMILY DWELLINGS BUILT.",https://ceqanet.opr.ca.gov/1992033018,GREENFIELD VICTORIAN VILLAGE,KELLIE D. MORGANTINI,CITY OF GREENFIELD,N/A,,,,,,,4086745592,,Greenfield,Monterey,,APPLE AVENUE,,,109-221-002,101,,,No,3/5/1992,4/20/1992,,,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992033019,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HABOUR WAY SOUTH REMEDIAL ACTION,NEG,3/5/1992,,"THE SITE IS A FORMER LOCATION OF A PLATING SHOP WHICH WAS DEMOLISHED IN 1989.  CONTAMINATED SOIL AND DEBRIS WERE REMOVED AT THAT TIME.  PROJECT IS CONTAINMENT AND MONITORING OF AN EARTHEN SUMP CONTAINMENT WITH A HALOGENATED SOLVENT, TRICHLOROETHYLENE.  SUMP IS 20 FEET SQUARE AND 10 FEET DEEP. AREA WILL BE CAPPED WITH A CHIP-SEAL SURFACE.",https://ceqanet.opr.ca.gov/1992033019,HABOUR WAY SOUTH REMEDIAL ACTION,BETH BUFTON,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403840,,,Contra Costa,,WRIGHT & HARBOR,,,560-232,,,,No,3/5/1992,4/3/1992,,,,,,,,,,,,,,,,,,,,
1992033020,"Half Moon Bay, City of",City of Half Moon Bay,,"CITY OF HALF MOON BAY DRAFT CRICULATION ELEMENT, GPA-01-92",NEG,3/5/1992,,"THE CITY OF HALFMOON BAY HAS PREPARED A DRAFT CIRCULATION ELEMENT, GPA-01-92.  THE PURPOSE OF THE DRAFT CIR. ELEMENT IS TO PROVIDE A CONCEPTUAL ROADWAY NETWORK AND INTERSECTION IMPROVEMENTS TO ADDRESS THE CITY'S CIRCULATION SYSTEM BASED UPON THE LABND USES ESTABLISHED IN THE CITY'S GENERAL PLAN LAND USAE PLAN.",https://ceqanet.opr.ca.gov/1992033020,"CITY OF HALF MOON BAY DRAFT CRICULATION ELEMENT, GPA-01-92",CHRIS GUSTIN,CITY OF HALF MOON BAY,N/A,,,,,,,4157268250,,,San Mateo,,,,,,,,,No,3/5/1992,4/3/1992,,,"Drainage/Absorption, Geology/Soils, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992033021,Trinity County,,,MINIMG ORDINANCE,NEG,3/5/1992,,"THIS DOCUMENT IS A NEW ORDINANCE TO THE TRINITY COUNTY CODE, AND IT INCORPORATES AND IMPLEMENTS THE SURFACE MINING AND",https://ceqanet.opr.ca.gov/1992033021,MINIMG ORDINANCE,COLLEEN O'SULLIVAN,TRINITY COUNTY,N/A,,,,,,,9166231351,,,Trinity,,,,,,,,,No,3/5/1992,4/3/1992,,,,,,,,,,,,,,,,,,,,
1992033022,Sonoma County,,,HEMBREE LANE,NEG,3/5/1992,,RECONSTRUCTION AND WIDEN HEMBRE LANE.,https://ceqanet.opr.ca.gov/1992033022,HEMBREE LANE,JEFF FLEISHER,SONOMA COUNTY PUBLIC WORKS,N/A,,,,,,,7075272231,,Windsor,Sonoma,,,,,,,,,No,3/5/1992,4/3/1992,,,"Cultural Resources, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992034004,"Energy, United States Department of ",United States Department of Energy,,LAWRENCE LIVERMORE NATIONAL LABORATORY (VPL) RELOCATION,EA ,3/5/1992,,THE MATERIALS FABTCATION DIVISION (MFD) OF THE MECHANICAL ENGINEERING DEPT. (MED) IS PROPOSING TO RELOCATE THE VPL FROM BUILDING 321 TO BUILDING 231.,https://ceqanet.opr.ca.gov/1992034004,LAWRENCE LIVERMORE NATIONAL LABORATORY (VPL) RELOCATION,CAROL BORGSTROM,U.S. DEPARTMENT OF ENERGY,N/A,,,,,,,2025864600,,Livermore,Alameda,,,,,,,,,No,3/5/1992,3/19/1992,,,,,,,,,,,,,,,,,,,,
1992100558,"Santa Monica, City of",City of Santa Monica,,SANTA MONICA PIER DEVELOPMENT PROJECT,NOD,3/5/1992,3/5/1992,REDUCED PIER DEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1992100558,SANTA MONICA PIER DEVELOPMENT PROJECT,LIZ CASEY,SANTA MONICA CITY PLNG,N/A,,P.O. BOX 2200,,SANTA MONICA,CA,90406,3104588585,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1992100559,Moreno Valley Unified School District,,,COMMUNITY FACILITIES DISTRICT 91-1,NOD,3/5/1992,3/5/1992,SCHOOL DISTRICT GROWTH,https://ceqanet.opr.ca.gov/1992100559,COMMUNITY FACILITIES DISTRICT 91-1,AUL BAIRD,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,13911 PERRIS BLVD,,MORENO VALLEY,CA,92388,7144855600,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100560,"Palm Springs, City of",City of Palm Springs,,COACHELLA VALLEY ASSOC OF GOVERNMENTS HHWE,NOD,3/5/1992,3/5/1992,HHWE,https://ceqanet.opr.ca.gov/1992100560,COACHELLA VALLEY ASSOC OF GOVERNMENTS HHWE,DOUGLAS EVANS,PALM SPRINGS CITY,N/A,,P.O. BOX 2743,,PALM SPRINGS,CA,92262,,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100561,"Caltrans, Planning","California Department of Transportation, Headquarters",,SIMI VALLEY FREEWAY HOV LANE,NOD,3/5/1992,3/5/1992,HOV LANE,https://ceqanet.opr.ca.gov/1992100561,SIMI VALLEY FREEWAY HOV LANE,RONALD J KOSINSKI,CA ST DEPT OF TRANSPORTATION,N/A,,120 SOUTH SPRING STREET,,LOS ANGELES,CA,90012,,,Simi Valley,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100562,"Fremont, City of",City of Fremont,,PACIFIC GREENS,NOD,3/5/1992,3/5/1992,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992100562,PACIFIC GREENS,ROGER SHANKS,FREMONT CITY,N/A,,39700 CIVIC CENTER DRIVE,,FREMONT,CA,94537,,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1992100623,San Joaquin Valley Air Pollution Control District,,,SAN JOAQUIN VALLEY 1991 CA CLEAN AIR ACT QUALITY PLAN,NOD,3/5/1992,3/5/1992,CONTROL MEASURES,https://ceqanet.opr.ca.gov/1992100623,SAN JOAQUIN VALLEY 1991 CA CLEAN AIR ACT QUALITY PLAN,DENTON HOEH,SAN JOAQUIN VALLEY UNIFIED APCD,N/A,,,,,CA,,2095254152,,,"Fresno, Madera",,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
