SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030942,"San Jose, City of",City of San Jose,,VALLEY CHRISTIAN SCHOOL,EIR,7/1/1992,,"PROJECT CONSISTS OF A PLANNED DEVELOPMENT REZONING TO ALLOW A SCHOOL WITH PLAYFIELDS, FOOTBALL FIELDS, TRACK, TENNIS COURTS, GYMNASIUM, PARKING FACILITIES, AND A CHURCH ON 52.6 ACRES.",https://ceqanet.opr.ca.gov/1990030942/2,VALLEY CHRISTIAN SCHOOL,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,SAN RAMON DRIVE/SENTER ROAD,,             53,684-5-2/4/5/7,,,,No,7/1/1992,8/14/1992,Educational,Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1992071001,"Lancaster, City of",City of Lancaster,,"CASH CONTRACT NO. 227, AMARGOSA CREEK IMPROVEMENT PROJECT",NEG,7/1/1992,,AMARGOSA CREEK IMPROVEMENTS,https://ceqanet.opr.ca.gov/1992071001,"CASH CONTRACT NO. 227, AMARGOSA CREEK IMPROVEMENT PROJECT",SUSAN BARNETT,CITY OF LANCASTER,N/A,,,,,,,8057236100,,Lancaster,Los Angeles,,,,,,,,,No,7/1/1992,7/31/1992,Residential,,,,,,,,,,,,,,,,,,,
1992071002,Soledad Agua Dulce Union School District,,,40 ACRE HIGH SCHOOL SITE AND 10 ACRE ELEMENTARY SCHOOL SITRE,NEG,7/1/1992,,ACQUISITION OF A 40 ACRE SITE,https://ceqanet.opr.ca.gov/1992071002,40 ACRE HIGH SCHOOL SITE AND 10 ACRE ELEMENTARY SCHOOL SITRE,THOMAS BROWN,SOLEDAD-AGUA DULCE UNION SCHOOL DISTRICT,N/A,,,,,,,8052690750,,,Los Angeles,,,,,,,,,No,7/1/1992,7/31/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992071008,Goleta Water District,,,AMENDMENT TO WATER SERVICES AGREEMENT WITH GOLETA WATER DIST,NEG,7/1/1992,,AMENDMENT OF WATER SERVICES AGREEMENT,https://ceqanet.opr.ca.gov/1992071008,AMENDMENT TO WATER SERVICES AGREEMENT WITH GOLETA WATER DIST,ROBERT PAUL,GOLETA WATER DISTRICT,N/A,,,,,,,8059646761,,Goleta,Santa Barbara,,,,,,,,,No,7/1/1992,7/31/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992072001,Sacramento County,,,DAVID ARNOLD COMMUNITY PLAN,NEG,7/1/1992,,"THE PROJECT INCLUDES A COMMUNITY PLAN AMENDMENT/REZONE FROM RD-2 TO RD-5, A TENTATIVE PARCEL MAP TO CREATE FOUR PARCELS ON 1.2 ACRES.",https://ceqanet.opr.ca.gov/1992072001,DAVID ARNOLD COMMUNITY PLAN,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,7/1/1992,7/31/1992,Residential,"Community Plan, Land Division (Subdivision, etc.), Rezone","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992072002,"Chowchilla, City of",City of Chowchilla,,TYLAR/GRAY DRAINAGE PLAN,NEG,7/1/1992,,DISCHARGE OF STORM DRAINAGE WATER FORM A 3.35 ACRE SINGLE FAMILY RESIDENTIAL SUBDIVISION INTO A DESIGNATED FLOODWAY.,https://ceqanet.opr.ca.gov/1992072002,TYLAR/GRAY DRAINAGE PLAN,SCOTT LAMBERS,CITY OF CHOWCHILLA,N/A,,,,,,,2096658615,,Chowchilla,Madera,,,,,,,,,No,7/1/1992,7/31/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992072003,Tahoe Regional Planning ,Tahoe Regional Planning Agency,TRPA,DOUGLAS COUNTY COMMUNITY PLAN,EIR,7/1/1992,,"COMMUNITY PLANS FOR THREE COMMERCIAL AREAS IN DOUGLAS COUNTY , NEVADA.",https://ceqanet.opr.ca.gov/1992072003,DOUGLAS COUNTY COMMUNITY PLAN,GORDON W. BARRETT,TAHOE REGIONAL PLANNING AGENCY,N/A,,,,,,,7025884547,,,,,US HIGHWAY 50,,,,,,,No,7/1/1992,9/1/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992073001,"Oakland, Port of",Port of Oakland,,MARINA RECREATIONAL VEHICLE PARK,NEG,7/1/1992,,"AN RV PARK FOR TRANSIENT ACCOMMODATION.  THE SITE WILL BE GRADED, PAVED, FENCED & LANDSCAPED.  EACH OF 105 STALLS WILL BE PROVIDED SANITARY, ELECTRICAL & WATER SERVICE.  THE SITE WILL ALSO HAVE A CONVENIENCE STORE & LAUNDRY FOR GUESTS & SHOWERS, RESTROOMS & MEETING ROOMS.",https://ceqanet.opr.ca.gov/1992073001,MARINA RECREATIONAL VEHICLE PARK,DEAN LUCKHART,PORT OF OAKLAND,N/A,,,,,,,5102721177,,Oakland,Alameda,,,,,,,,,No,7/1/1992,7/31/1992,,,,,,,,,,,,,,,,,,,,
1992073002,"Fairfax, City of",City of Fairfax,,ORD. #608 TOWN OF FAIRFAX - CONCERNING TAKE-OUT FOOD PACK,NEG,7/1/1992,,THE ORDINANCE PROHIBITS THE USE OF POLYSTYRENE TAKE-OUT FOOD PACKAGING WITHIN THE TOWN OF FAIRFAX.  THE ORDINANCE IS PRIMARILY AN ANTI-LITTER ORDINANCE AND APPLIES TO LESS,https://ceqanet.opr.ca.gov/1992073002,ORD. #608 TOWN OF FAIRFAX - CONCERNING TAKE-OUT FOOD PACK,LINDA CHRISTMAN,TOWN OF FAIRFAX,N/A,,,,,,,4154531584,,Fairfax,Marin,,,,,,,,,No,7/1/1992,7/31/1992,,,,,,,,,,,,,,,,,,,,
1992073003,North Coast County Water District,,,TEST WELLS FOR HYDROECOLOGICAL SURVEY,NEG,7/1/1992,,CONSTRUCTION OF TEST WELLS (3 EXPLORATORY; ONE PUMPING; TWO OBSERVATION) ON BEACH WEST OF SHARP PARK GOLF COURSE; CONDUCT OF HYDROGEOLOGICAL TESTS (2-4 WEEKS); REMOVAL OF WELLS AND CLEAN UPO OF SITE.,https://ceqanet.opr.ca.gov/1992073003,TEST WELLS FOR HYDROECOLOGICAL SURVEY,DAVID STEVENS,NORTH COAST COUNTY WATER DISTRICT,N/A,,,,,,,4153553462,,Pacifica,San Mateo,,,,,,,,,No,7/1/1992,7/31/1992,,,,,,,,,,,,,,,,,,,,
1992073004,"San Jose, City of",City of San Jose,,SAN JOSE/SANTA CLARA WATER POLLUTION CONTROL PLANT,NEG,7/1/1992,,THE PROJECT CONSISTS OF TE INSTALLATION OF A 2800-KILOWATT RECIPROCATING ENGINE GENERATOR AND 500-GALLON FREESTANDING STEEL DIESEL FUEL TANK WITHIN AN EXISTING STRUCTURE AT THE SAN JOSE/SANTA CLARA WATER POLLUTION CONTROL PLANT.,https://ceqanet.opr.ca.gov/1992073004,SAN JOSE/SANTA CLARA WATER POLLUTION CONTROL PLANT,CHRIS RAFFERTY,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,7/1/1992,7/31/1992,,,,,,,,,,,,,,,,,,,,
1992073005,Union City,,,TENTATIVE PARCEL MAP (TPM-6327); SITE DEV. REV. (SD-6-92),NEG,7/1/1992,,REQUEST FOR TENTATIVE PARCEL MAP.  DITE DEVELOPMENT REVIEW AND REDEVELOPMENT ASSISTANCE TO CREATE (4) FOUR PARCELS.,https://ceqanet.opr.ca.gov/1992073005,TENTATIVE PARCEL MAP (TPM-6327); SITE DEV. REV. (SD-6-92),ANDREW THOMAS,CITY OF UNION CITY,N/A,,,,,,,5104713232,,Union City,Alameda,,,,,,,,,No,7/1/1992,7/31/1992,,,,,,,,,,,,,,,,,,,,
1992101572,"Dana Point, City of",City of Dana Point,,CAFE AUTO SPA,NOD,7/1/1992,7/1/1992,CAR WASHES AS PERMITTED USE AND PERMIT CONSTRUCTION OF ONE,https://ceqanet.opr.ca.gov/1992101572,CAFE AUTO SPA,MICHAEL PHILBRICK,CITY OF DANA POINT,N/A,,33282 GOLDEN LANTERN SUITE 212,,DANA POINT,CA,92629,7142483572,,Dana Point,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101577,Solano County,,,ENGLISH HILLS ROAD BRIDGE REPLACEMENT,NOD,7/1/1992,7/1/1992,"REMOVAL OF BRIDGE, NEW BRIDGE 240' SOUTH OF EXISTING BRIDGE",https://ceqanet.opr.ca.gov/1992101577,ENGLISH HILLS ROAD BRIDGE REPLACEMENT,PAUL WIESE,COUNTY OF SOLANO,N/A,,600 UNION AVENUE,,FAIRFIELD,CA,94533,7074216060,,Vacaville,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101609,"Insurance, Department of",,,LEASE EXISTING OFFICE SPACE,NOE,7/1/1992,7/1/1992,LEASING OF OFFICE SPACE TO FIELLD ITS FRAUD BUREA.,https://ceqanet.opr.ca.gov/1992101609,LEASE EXISTING OFFICE SPACE,MARJI FELIZ,DEPARTMENT OF INSURANCE,N/A,,"100 VAN NESS AVE., 16TH FLOOR",,SAN FRANSICO,CA,94102,9163277134,,Emeryville,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101613,Solano County,,,LEDGEWOOD ROAD BRIDGE REPLACEMENT,NOD,7/1/1992,7/1/1992,REMOVAL AND REPLACEMENT OF A BRIDGE.,https://ceqanet.opr.ca.gov/1992101613,LEDGEWOOD ROAD BRIDGE REPLACEMENT,PAUL WEISE,SOLANO CITY DEPT. OF TRANSPORTATION,N/A,,"1961 WALTERS CT., SUITE K",,FAIRFIELD,CA,94533,7074216060,,Fairfield,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101617,Castaic Union School District,,CUSD,ADMINISTRATIVE FACILITY SITE,NOD,7/1/1992,7/1/1992,ACQUISITION OF 4 ACRES TO CONSTRUCT ADMIN/SUPPORT FACILITIES,https://ceqanet.opr.ca.gov/1992101617,ADMINISTRATIVE FACILITY SITE,JIM BAULER,CASTAIC UNION SHCOOL DISTRICT,N/A,,31616 NORTH RIDGE ROUTE,,CASTAIC,CA,91384,8052570551,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101618,Castaic Union School District,,CUSD,SCHOOL SITE NO. 2,NOD,7/1/1992,7/1/1992,ACQUISITION OF 11.2 ACRES TO CONSTRUCT SCHOOL FACILITIES,https://ceqanet.opr.ca.gov/1992101618,SCHOOL SITE NO. 2,JIM BAULER,CASTAIC UNION SCHOOL DISTRICT,N/A,,31616 NORTH RIDGE ROUTE,,CASTAIC,CA,91384,8052570551,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101619,Castaic Union School District,,CUSD,SCHOOL SITE NO. 1,NOD,7/1/1992,7/1/1992,ACQUISITION OF 11.9 ACRES TO CONSTRUCT SCHOOL FACILITIES.,https://ceqanet.opr.ca.gov/1992101619,SCHOOL SITE NO. 1,JIM BAULER,CASTAIC UNION SCHOOL DISTRICT,N/A,,31616 NORTH RIDGE ROUTE,,CASTAIC,CA,91384,8052570551,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
