SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993043036,"Salinas, City of",City of Salinas,,MOUNTAIN VALLEY RESIDENTIAL COMMUNITY (SCONBERG R),EIR,3/1/1994,,"AMENDMENT TO THE SALINAS GENERAL PLAN TO ALLOW PREDOMINATE- LEY SINGLE FAMILY DWELLINGS WHERE CURRENTLY A MIX OF LOW, MEDIUM AND HIGH DENSITY RESIDENTIAL LAND USES.",https://ceqanet.opr.ca.gov/1993043036,MOUNTAIN VALLEY RESIDENTIAL COMMUNITY (SCONBERG R),JENNY MAHONEY,CITY OF SALINAS,N/A,,,,,,,4087587206,,Salinas,Monterey,,ALISAL ROAD/BARDIN ROAD,,            200,153-011-35,101,,,No,3/1/1994,4/15/1994,,,,,,,,,,,,,,,,,,,,
1993091037,Ukiah Unified School District,,,REDWOOD VALLEY MIDDLE SCHOOL SITE ACQUISTION & DEVELOPMENT,EIR,3/1/1994,,"ACQUISITION OF 18-ACRE SITE FOR DEVELOPMENT OF A 900 STUDENT MIDDLE SCHOOL TO SERVE GRADES 6-8. FACILITIES WOULD INCLUDE AN EDUCATIONAL BUILDING CORE, PLAYFIELDS, AND ON-SITE PARK- ING.",https://ceqanet.opr.ca.gov/1993091037/2,REDWOOD VALLEY MIDDLE SCHOOL SITE ACQUISTION & DEVELOPMENT,J.W. DANIELS,UKIAH UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7074635202,,Ukiah,Mendocino,,W. ROAD/SCHOOL WAY,,,162-150-21,101,,,No,3/1/1994,4/8/1994,,,,,,,,,,,,,,,,,,,,
1994031001,"Fountain Valley, City of",City of Fountain Valley,,FIRST CHINESE BAPTIST CHURCH,NEG,3/1/1994,,PROPOSED PROJECT FOR CONVERSION OF CURRENTLY VACANT ELEMEN- TARY SCHOOL FACILITIES TO CHURCH USE. EXISTING OPEN PLAY- QIELD WILL BE CONVERTED TO SURFACE PARKING.,https://ceqanet.opr.ca.gov/1994031001,FIRST CHINESE BAPTIST CHURCH,ANDREW E. PEREA,CITY OF FOUNTAIN VALLEY,N/A,,,,,,,7149654400,,Fountain Valley,Orange,,,,,,,,,No,3/1/1994,3/31/1994,,,,,,,,,,,,,,,,,,,,
1994032001,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ENGINEERING EVALUATION/ COST ANALYSIS-PESTICIDE MIX AREA,NEG,3/1/1994,,APPROX. 360 CUBIC YARDS OF PESTICIDE (DDT & CHLORDANE) CON- TAMINATED SOILS WILL BE EXCAVATED AND DISPOSED AT AN APPRO- PRIATELY PERMITTED WASTE DISPOSAL FACILITY.,https://ceqanet.opr.ca.gov/1994032001,ENGINEERING EVALUATION/ COST ANALYSIS-PESTICIDE MIX AREA,TRACIE BILLINGTON,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553718,,Lathrop,San Joaquin,,ROTH RD. & EAST PERIMETER RD.,,,N/A,99 & I-5,SAN JOAQUIN RVR&CANL,ON-POST,No,3/1/1994,3/31/1994,,,,,,,,,,,,,,,,,,,,
1994032002,"Lake Elsinore, City of",City of Lake Elsinore,,COLLIER AVENUE MITIGATION PROGRAM,NEG,3/1/1994,,PROPOSED PROJECT IS A REQUIRED MITIGATION ELEMENT OF THE COLLIER AVENUE IMPROVEMENT PROJECT. THE PROJECT WILL ENHANCE AND CREATE 24.1 ACRES OF WETLAND AND RIPARIAN HABITAT.,https://ceqanet.opr.ca.gov/1994032002,COLLIER AVENUE MITIGATION PROGRAM,MR. RAY O'DONNELL,"REDEVELOPMENT AGENCY, CITY OF LAKE ELSINORE",N/A,,,,,,,9096473124,,Lake Elsinore,Riverside,,COLLIER AVE. & NICHOLS RD,,,VARIOUS,74 & I-15,TEMESCAL WASH,,No,3/1/1994,3/31/1994,,,,,,,,,,,,,,,,,,,,
1994032003,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,"MOU ON PROJECT REVIEW RESPONSIBILITIES, LAKE TAHOE BASIN",NEG,3/1/1994,,"RWQCB TO REVIEW BEST MANAGEMENT PRACTICES RETROFIT, LEAKING UNDERGROUND STORAGE TANK CLEANUP, WASTEWATER TREATMENT PLANT PROJECTS & SEWAGE SPILLS; TRPA TO REVIEW NEW/REMODLED RESID- ENTIAL, COMMERCIAL, TOURIST ACCOMODATION PROJECTS, SMALL - EROSION CONTROL PROJECTS.",https://ceqanet.opr.ca.gov/1994032003,"MOU ON PROJECT REVIEW RESPONSIBILITIES, LAKE TAHOE BASIN",JUDITH UNSICKER,"CA REGIONAL WATER QULAITY CONTROL BOARD, LAHOTAN",N/A,,,,,,,9165425417,,,"El Dorado, Placer",,,,,,,,,No,3/1/1994,3/31/1994,,,,,,,,,,,,,,,,,,,,
1994032004,"South Lake Tahoe, City of",City of South Lake Tahoe,,GLOBIN PONDS RESTORATION PROJECT,NEG,3/1/1994,,"PROPOSING TO PLACE APPROX. 128,000 CUBIC YARDS OF FILL MATERIAL INTO TWO MAN-MADE PONDS IN ORDER TO STABILIZE THE SLOPES SO THAT THEY COULD EASILY BE REVEGETATED",https://ceqanet.opr.ca.gov/1994032004,GLOBIN PONDS RESTORATION PROJECT,YVONNE HOFFMANN,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165426021,,South Lake Tahoe,El Dorado,,PIONEER TRAIL/SIERRA HOUSE TRAIL,,,80-020-02 &07,50,COLD CREEK,LAKE TAHOE,No,3/1/1994,3/31/1994,,,,,,,,,,,,,,,,,,,,
1994032005,Earlimart School District,,,NEW ELEMENTARY SCHOOL -- EARLIMART (TULARE COUNTY),NEG,3/1/1994,,ACQUIRE A 44-ACRE SITE FOR CONSTRUCTING & OPERATING A NEW ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1994032005,NEW ELEMENTARY SCHOOL -- EARLIMART (TULARE COUNTY),MS. SANDRA TORCHIA,EARLIMART SCHOOL DISTRICT,N/A,,,,,,,8058492631,,,Tulare,,WASHINGTON & ROAD 128,,,315-020-001&2,99,WHITE RVR & DEER CRK,,No,3/1/1994,3/31/1994,,,,,,,,,,,,,,,,,,,,
1994032006,Newman Crows Landing Unified School District,,,PROPOSED SITE ACQUISITION BY NEWMAN-CROWS LANDING U.S.D.,NEG,3/1/1994,,PROPOSED ACQUISITION OF APPROX. 24.28 ACRES FOR THE EVENTUAL CONSTRUCTION OF A JUNIOR HIGH SCHOOL BY THE NEWMAN-CROWS LANDING UNIFIED SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1994032006,PROPOSED SITE ACQUISITION BY NEWMAN-CROWS LANDING U.S.D.,NANCY BROWN,NEWMAN-CROWS LANDING U.S.D.,N/A,,,,,,,2098926822,,Newman,Stanislaus,,HOYER RD/UPPER RD,,,26-28-08,33,,,No,3/1/1994,3/31/1994,,,,,,,,,,,,,,,,,,,,
1994032007,Sacramento County,,,TARGET/NORTH HIGHLANDS SHOPPING CENTER DEVELOPMENT PLAN REV,NEG,3/1/1994,,DEVELOPMENT PLAN FOR TARGET SHOPPING CENTER,https://ceqanet.opr.ca.gov/1994032007,TARGET/NORTH HIGHLANDS SHOPPING CENTER DEVELOPMENT PLAN REV,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,440-7914,,,Sacramento,,,,,,,,,No,3/1/1994,3/31/1994,,,,,,,,,,,,,,,,,,,,
1994032008,Ule River Association,,,IRRIGATION PIPELINE PROJECT,NEG,3/1/1994,,CONSTRUCTION OF APPROXIMATELY 2 1/2 MILES OF IRRIGATION PIPELINE,https://ceqanet.opr.ca.gov/1994032008,IRRIGATION PIPELINE PROJECT,R.L. SCHAFER,ULE RIVER ASSOCIATION,N/A,,,,,,,2097810102,,Porterville,Tulare,,HIGHWAY 65,,,,190,TULE RIVER,,No,3/1/1994,3/31/1994,,,,,,,,,,,,,,,,,,,,
1994032011,Merced County,,,Highway 59 Landfill Expansion,NOP,3/1/1994,,"EXPAND LANDFILL FACILITY, INCREASE LANDFILL BY 40 YEARS",https://ceqanet.opr.ca.gov/1994032011,Highway 59 Landfill Expansion,DESMOND JOHNSTON,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,3/1/1994,3/31/1994,,,,,,,,,,,,,,,,,,,,
1994032013,Tulare County,,,PSP 93-059,NEG,3/1/1994,,SPECIAL USE PERMIT FOR GREEN WASTE RECOVERY AND RECYCLING OPERATION IN CONJUNCTION WITH EXISTING FARM,https://ceqanet.opr.ca.gov/1994032013,PSP 93-059,ROBERTO BRADY,TULARE COUNTY PLANNING & DEVELOPMENT DEPT,N/A,,,,,,,2097336313,,Visalia,Tulare,,,,,,,,,No,3/1/1994,3/22/1994,,,,,,,,,,,,,,,,,,,,
1994033006,Del Norte County,,,CALVIN BROWN - MINOR SUBDIVISION MS9410,NEG,3/1/1994,,MINOR DIVISION OF 2.4 ACRES WITH EXISTING RESIDENCE INTO TWO PARCELS OF 1.2 ACRES EACH (ONE VACANT) UTILIZING EXISTING ACCESS ONTO NORTH BANK ROAD.,https://ceqanet.opr.ca.gov/1994033006,CALVIN BROWN - MINOR SUBDIVISION MS9410,DIANE MUTCHIE,DEL NORTE COMMUNITY DEVELOPMENT,N/A,,,,,,,7074647254,,,Del Norte,,HWY 199 & NORTH BANK ROAD,,,"124-150-08,14",199,SMITH RIVER,,No,3/1/1994,3/31/1994,,,,,,,,,,,,,,,,,,,,
1994033007,Santa Clara County,,,KRAKAYER/BRINKLEY SUBDIVISION,NEG,3/1/1994,,,https://ceqanet.opr.ca.gov/1994033007,KRAKAYER/BRINKLEY SUBDIVISION,JANET COCHRANE,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,OAK RIDGE RD(MT DAY RD)& MARSH ROAD,,,42-2-1,,CALAVERAS RESERVOIR,,No,3/1/1994,3/31/1994,,,,,,,,,,,,,,,,,,,,
1994033008,Del Norte County,,,ALAN MURRAY- MINOR SUBDIVISION,NEG,3/1/1994,,"MINOR SUBDIVISION OF 4 ACRE PARCEL INTO 2 PARCELS, ALLOWING THE RESTAURANT & MOTEL ""CABINS"" TO BE ON SEPARATE PARCELS.",https://ceqanet.opr.ca.gov/1994033008,ALAN MURRAY- MINOR SUBDIVISION,ERNIE PERRY,DEL NORTE COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,7074647254,,,Del Norte,,HWY 101 & OCEAN VIEW DR.(NORTH),,,101-070-01,101,PAC.OCN. WINCHUCK RV,,No,3/1/1994,3/31/1994,,,,,,,,,,,,,,,,,,,,
1994033036,"San Jose, City of",City of San Jose,,Monterey Corridor Redevelopment Plan,NOP,3/1/1994,,THE PROJECT CONSISTS OF THE FORMATION OF A REDEVELOPMENT PROJECT AREA AND THE ADOPTION OF A REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1994033036,Planned Development Rezoning (File No. PDC01-12-101) for Sun Garden Packing Site,LESLIE HAMILTON,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,MONTEREY HIGHWAY & ALMA AVENUE,,,,82,COYOTE & GUADALUPE R,SAN JOSE INT.,No,3/1/1994,3/31/1994,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1994106691,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCELINE ALONG EXISTING HIKING AND BIKING PATHWAY,NOE,3/1/1994,3/1/1994,CONSTRUCTION OF WOODEN FENCELINE ALONG EXISTING HIKING BIKING TRAILS,https://ceqanet.opr.ca.gov/1994106691,FENCELINE ALONG EXISTING HIKING AND BIKING PATHWAY,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106692,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,TEXACO MONTEBELLO RESEARCH LABORATORY:USED OIL GASIFIC,NOE,3/1/1994,3/1/1994,HIGH TEMPERATURE AND HIGH PRESSURE CONVERSION OF CALIF. HAZARDOUS WASTE USED OIL,https://ceqanet.opr.ca.gov/1994106692,TEXACO MONTEBELLO RESEARCH LABORATORY:USED OIL GASIFIC,CLAY BOOHER,"DEPARTMENT OF TOXIC SUBSTANCES CONTROL, POLLUTION PREV.",N/A,,301 CAPITOL MALL,,SACRAMENTO,CA,95812-0806,9163223806,,South El Monte,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106713,South Coast Air Quality Management District,,,MOBILE TORRANCE REFINERY REFORMULATED FUELS PROJECT,NOD,3/1/1994,3/1/1994,MODIFICATIONS TO TORRANCE REFINERY TO COMPLY WITH FEDERAL AND STATE REQUIREMENTS,https://ceqanet.opr.ca.gov/1994106713,MOBILE TORRANCE REFINERY REFORMULATED FUELS PROJECT,JONATHAN D. NADLER,SCAQMD,N/A,,21865 COPLEY DR,,DIAMOND BAR,CA,91765,9093963071,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106714,"Monterey, City of",City of Monterey,,COMMUNITY HOSPITAL OF MONTEREY PENINSULA PARKING LOT,NOD,3/1/1994,3/1/1994,EXPANSION OF TWO EXISTING PARKING LOTS,https://ceqanet.opr.ca.gov/1994106714,COMMUNITY HOSPITAL OF MONTEREY PENINSULA PARKING LOT,CAROL FOULKES,CITY OF MONTEREY,N/A,,CITY HALL,,MONTEREY,CA,93940,4086463796,,Monterey,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
