SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983103102,Kern County,,,LANDFILL SITE FOR DELANO CITY/KERN CO.,NOD,2/17/1987,2/17/1987,SITING NEW SANITARY LANDFILL TO REPLACE EXISTING LANDFILL,https://ceqanet.opr.ca.gov/1983103102/2,LANDFILL SITE FOR DELANO CITY/KERN CO.,ALEX SEBASTIAN,KERN CO PUBL,N/A,,1600 NORRIS ROAD,,BAKERSFIELD,CA,93308,8058612481,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1984031402,"San Diego, City of",City of San Diego,,MISSION VALLEY COMMUNITY PLAN,NOD,2/17/1987,2/17/1987,REZONING PROPERTIES TO CONFORM W/LAND USE,https://ceqanet.opr.ca.gov/1984031402/3,MISSION VALLEY COMMUNITY PLAN,,San Diego City,N/A,,202 C STREET,,SAN DIEGO,CA,92101,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1984040112,"Energy, United States Department of ",United States Department of Energy,,HIGH ROCK HYDRO PROJ (FERC 8080) 10.5 MW /W BR FEATHER RIVER,OTH,2/17/1987,,"LICENSE APPLICATION FOR 10.5 MW HYDROELECTRIC POWER PROJECT ON W. BRANCH FEATHER RIVER, NORTHEAST OF PARADISE & STIRLING CITY, BUTTE CO. INCLUDES INTAKE WO AN INVERTED SIPHON, A POWERHOUSE, AND TRANSMISSION LINE.",https://ceqanet.opr.ca.gov/1984040112,HIGH ROCK HYDRO PROJ (FERC 8080) 10.5 MW /W BR FEATHER RIVER,KENNETH F. PLUMB,US FEDERAL ENERGY REGULATORY COMMISSION,N/A,,,,,,,,,,Butte,,,,,,,W.B. FEATHER RIVER,,No,2/17/1987,4/14/1987,,,"Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985100103,Humboldt County,,,"CARLOTTA/HYDESVILLE COMMUNITY PLAN,HUMBOLDT CO",NOD,2/17/1987,2/17/1987,REVISED COMMUNITY PLAN/ASSOCIATED ZONING,https://ceqanet.opr.ca.gov/1985100103/2,"CARLOTTA/HYDESVILLE COMMUNITY PLAN,HUMBOLDT CO",ROBERT LONDON,HUMBOLDT CO PLNG DEPT,N/A,,3015 H STREET,,EUREKA,CA,95501,445-7541,,,Humboldt,,,,,,101,VAN DUZEN,ROHNERVILLE,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050603,Santa Cruz County,,,REGIONAL TRANSPORTATION PLAN UPDATE EIR / SANTA CRUZ CO,NOD,2/17/1987,2/17/1987,LONG-RANGE PLANNING/POLICY DOCUMENT TRANSPORTATION SYSTEM,https://ceqanet.opr.ca.gov/1986050603/2,REGIONAL TRANSPORTATION PLAN UPDATE EIR / SANTA CRUZ CO,LINDA WILSHUSEN,SANTA CRUZ COUNTY   TRANSPORTATION COMMISSION,N/A,,701 OCEAN STREET,,SANTA CRUZ,CA,95060,,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986111013,Plumas County,,,PLUMAS COUNTY GENERAL PLAN SPRING AMENDMENT 1987,EIR,2/17/1987,,"1987 PLUMAS COUNTY GENERAL PLAN SPRING AMENDMENT WHICH INCLUDES AMENDMENTS FOR APPLICATIONS WHICH WERE RECEIVED BEFORE NOVEMBER 1, 1986.  THOSE AP KNOW, FAVERRO/MORTARD AND ARMSTRONG/TURNER. TRUCKEE",https://ceqanet.opr.ca.gov/1986111013/2,PLUMAS COUNTY GENERAL PLAN SPRING AMENDMENT 1987,STEVE ALLEN,PLUMAS COUNTY,N/A,,,,,,, 283-2000,,"Blairsden, Quincy",Plumas,,,,            380,,70/89, MIDDLE FORK FEATHER, GANSNER,No,2/17/1987,3/27/1987,Commercial,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986121516,Grassland Water District,,,SOUTH GRASSLAND CONVEYANCE CHANNEL ENLRGEMENT,NOD,2/17/1987,2/17/1987,STRUCTURE REPLACEMENT EXCAVATION FOR SEPARATION AG FLOWS,https://ceqanet.opr.ca.gov/1986121516/2,SOUTH GRASSLAND CONVEYANCE CHANNEL ENLRGEMENT,DON MARCIOCHI,GRASSLAND WATER DISTRICT,N/A,,610 WEST PACHECO BOULEVARD,,LOS BANOS,CA,93635,2098265188,,Dos Palos,Madera,,,,,,33,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986122205,"Mammoth Lakes, City of",City of Mammoth Lakes,,USE PERMIT APPLICATION 86-23/MOTEL ADDITION,NOD,2/17/1987,2/17/1987,A 20 ROOM MOTEL ADDITION,https://ceqanet.opr.ca.gov/1986122205/2,USE PERMIT APPLICATION 86-23/MOTEL ADDITION,WILLIAM T. TAYLOR,MAMMOTH LAKES,N/A,,PO BOX 1609,,MAMMOTH LAKES,CA,93546,6199348990,,Mammoth Lakes,Mono,,,,,33-082-11,203,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986122206,"Mammoth Lakes, City of",City of Mammoth Lakes,,USE PERMIT APPLICATION 86-25/DAHL,NOD,2/17/1987,2/17/1987,25 UNIT MOTEL,https://ceqanet.opr.ca.gov/1986122206/2,USE PERMIT APPLICATION 86-25/DAHL,WILLIAM T. TAYLOR,MAMMOTH LAKES,N/A,,PO BOX 1609,,MAMMOTH LAKES,CA,93546,6199348990,,Mammoth Lakes,Mono,,,,,33-082-11,203,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987010505,Kern County,,,PARCEL MAPS NOS. 8187 AND 8195/KERN AG EQUITY,NEG,2/17/1987,,PROPOSAL TO CREATE 40-20 ACRE PARCELS BY PARCELS MAPS TO PROVIDE A METHOD OF AGRICULTURAL INVESTMENT.  NO CHANGE FROM AGRICULTURAL USE IS PROPOSED. CONTRACT IS ALSO PROPOSED TO BE EXECUTED.,https://ceqanet.opr.ca.gov/1987010505,PARCEL MAPS NOS. 8187 AND 8195/KERN AG EQUITY,FRED SIMON,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,, STATE ROUTE 33/46,,            800,,33/46,,,No,2/17/1987,3/19/1987,Other,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1987010506,Kern County,,,"CUP #20, MAP 213/HORNOK KENNELS",NEG,2/17/1987,,PERMIT TO ALLOW FOR DOG KENNEL FOR COMMERCIAL PURPOSES AND THE KEEPING OF WILD ANMALS FOR PRIVATE USE AND A MOVILE- HOME FOR RESIDENCE.  NUMBER OF ANI AT THIS TIME.,https://ceqanet.opr.ca.gov/1987010506,"CUP #20, MAP 213/HORNOK KENNELS",MAGGIE PRIMER,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,,,              8,,14,,,No,2/17/1987,3/19/1987,Other,Use Permit,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1987010509,"McFarland, City of",City of McFarland,,DRAFT HOUSING PLAN UPDATE FOR CITY OF MCFARLAND/1987,NEG,2/17/1987,,CITY OF MCFARLAND IS UPDATING THE HOUSING ELEMENT TO ITS GENERAL PLAN.,https://ceqanet.opr.ca.gov/1987010509,DRAFT HOUSING PLAN UPDATE FOR CITY OF MCFARLAND/1987,D. MICHAEL O'HAVER,MCFARLAND CITY,N/A,,,,,,,8057922091,,McFarland,Kern,,,,,, 99,,,No,2/17/1987,3/19/1987,,,,,,,,,,,,,,,,,,,,
1987021601,Kern County,,,"GPA 1, SPA 1, MAP 230-20/BRANDEL",NEG,2/17/1987,,AMENDMENT TO LAND USE AND OPEN SPACE AND CONSERVATION ELEMENT TO INCREASE NUMBER OF RESIDENTIAL UNITS ALLOWED IN THE ROSAMOND SPECIFIC PLAN. 30,https://ceqanet.opr.ca.gov/1987021601,"GPA 1, SPA 1, MAP 230-20/BRANDEL",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, 28TH STREET/LOCUST,,              8,,14,,ROSAMOND,No,2/17/1987,3/19/1987,Residential,General Plan Amendment,"Air Quality, Flood Plain/Flooding, Geology/Soils, Schools/Universities",,,,,,,,,,,,,,,,,
1987021602,"Fresno, City of",City of Fresno,,BLACKSTONE-FRIANT FULL SERVICE COMMERCIAL CENTER,EIR,2/17/1987,,"EVENTUAL DEVELOPMENT OF 1.45 MILLION SQ FT HEAVY COMMER- CIAL CENTER OR ONE MILLION REGIONAL SHOPPING CENTER, REZONING SITE TO C-6.",https://ceqanet.opr.ca.gov/1987021602,BLACKSTONE-FRIANT FULL SERVICE COMMERCIAL CENTER,BILL THOMAS,FRESNO CITY,N/A,,,,,,,2094884441,,Fresno,Fresno,,,,             81,,41, SAN JOAQUIN RIVER,,No,2/17/1987,3/19/1987,Commercial,Rezone,,,,,,,,,,,,,,,,,,
1987021603,"Bakersfield, City of",City of Bakersfield,,CUP 4579 TELECOMMUNICATIONS TOWER,NEG,2/17/1987,,USE PERMIT TO CONSTRUCT A 190 FOOT TOWER FOR CELLULAR TELEPHONE SERVICE.,https://ceqanet.opr.ca.gov/1987021603,CUP 4579 TELECOMMUNICATIONS TOWER,JIM MOVIUS,BAKERSFIELD CITY,N/A,,,,,,,8053263733,,Bakersfield,Kern,, FAIRFAX/PANORAMA,,              1,,178,,,No,2/17/1987,3/19/1987,Other,Use Permit,,,,,,,,,,,,,,,,,,
1987021605,"Galt, City of",City of Galt,,GATEWAY PROJECT-GALT,NEG,2/17/1987,,APPLICANT PROPOSES A TENTATIVE SUBDIVISION MAP TO DIVID APPROXIMATELY 12.5 ACRES INTO SIX PARCELS FOR PURPOSE OF DEVELOPING A 120 ROOM H FACILITIES AND THREE PARCELS TO ACCOMMODATE RESTAURANT TYPE DEVELOPMENT.,https://ceqanet.opr.ca.gov/1987021605,GATEWAY PROJECT-GALT,CURT CAMPION,GALT CITY,N/A,,,,,,,2097452961,,Galt,Sacramento,,,,,,99, DRY CREEK,,No,2/17/1987,3/10/1987,,,,,,,,,,,,,,,,,,,,
1987021703,Alameda County,,,DAYLIGHTING OF UNION PACIFIC RR TUNNEL #3 /ALTAMONT PASS,NEG,2/17/1987,,UNION PACIFIC RAILROAD HAS APPLIED TO ALAMEDA COUNTY FOR A GRADING PERMIT TO OPEN UP THE TOP OF AN EXISTING RAILROAD TUNNEL NEAR ALTAMONT PASS. THE MAT DISPOSED OF BY FILLING NEARBY DEPRESSIONS WITHIN THE RAIL- ROAD RIGHT-OF-WAY.,https://ceqanet.opr.ca.gov/1987021703,DAYLIGHTING OF UNION PACIFIC RR TUNNEL #3 /ALTAMONT PASS,SHELLY SACK,ALAMEDA COUNTY PUBLIC WORKS AGENCY,N/A,,,,,,,4156705576,,,Alameda,,,,             10,,580,,,No,2/17/1987,3/19/1987,"Transportation, Transportation",,"Air Quality, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987021705,Shasta County,,,1986 REGIONAL TRANSPORTATION PLAN FOR SHASTA COUNTY,EIR,2/17/1987,,"PROPOSED 1986 REVISION OF SHASTA COUNTY REGIONAL TRANSPORTA TION PLAN, USING PRIOR EIR PREPARED AND ADOPTED FOR THE 1975 SHASTA COUNTY RTP",https://ceqanet.opr.ca.gov/1987021705,1986 REGIONAL TRANSPORTATION PLAN FOR SHASTA COUNTY,THOMAS E. HAYWARD,SHASTA COUNTY REGIONAL TRANSPORTATION PLANNING AGY,N/A,,,,,,,9162255661,,,Shasta,,,,,,,,,No,2/17/1987,4/3/1987,Transportation,,"Air Quality, Economics/Jobs, Noise, Transportation",,,,,,,,,,,,,,,,,
1987021707,"San Francisco, City and County of",City and County of San Francisco,,PET EXPRESS PET KENNEL,NEG,2/17/1987,,"CONSTRUCT A 7874 SQ' PET BOARDING KENNEL ON CALTRANS PARCEL 04-SF-280-13(FLA) UNDER HIGHWAY 280, INCLUDING 194 CAT/DOG RUNS, A FOOD-PREPARATION BUILDING, AND GROOMING BUILDING. 6 OFF-STREET PARKING SPACES PROVIDED.",https://ceqanet.opr.ca.gov/1987021707,PET EXPRESS PET KENNEL,ANDREA MACKENZIE,SAN FRANCISCO CITY PLANNING DEPARTMENT,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,"IOWA ST, BT. 23RD & 25TH STREETS",,,04-SF-280-13,280,,,No,2/18/1987,3/20/1987,Industrial,,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1987021708,Siskiyou County,,,NORTHEAST AREA ZONING PLAN,NEG,2/17/1987,,APPLY PRECISE ZONING TO CURRENT UNCLASSIFIED ZONING AREAS CONSISTENT WITH RESOURCE PROTECTION OF GENERAL PLAN AND TP ZONE & AGRICULTURE PRESERVE COMMIT,https://ceqanet.opr.ca.gov/1987021708,NORTHEAST AREA ZONING PLAN,DENNIS PISILA,SISKIYOU COUNTY,N/A,,,,,,,916/842-3531X242,,Dorris,Siskiyou,,,,"        846,720",,97/161,,BUTTE VALLEY,No,2/18/1987,3/20/1987,,Rezone,"Agriculture and Forestry Resources, Geology/Soils, Noise, Wildlife",,,,,,,,,,,,,,,,,
1987021709,"Pleasanton, City of",City of Pleasanton,,AUGUSTIN BERNAL PARK MASTER PLAN,NEG,2/17/1987,,"MASTER PLAN FOR ABOUT 232 ACRE PARK INCLUDING DEVELOPMENT OF A STAGING AREA (PARKING, PICNIC AREAS, RESTROOMS), RE- CONSTRUCTION AND MAINTENANCE OF HI ESTABLISHMENT OF PRIMITIVE CAMPSITES, AND OTHER RELATED IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1987021709,AUGUSTIN BERNAL PARK MASTER PLAN,DOLORES BENGTSON,PLEASANTON CITY,N/A,,,,,,,4158478160,,Pleasanton,Alameda,,FOOTHILL,,            232,,I-680,ARROYO,,No,2/18/1987,3/20/1987,Other,,"Aesthetics, Flood Plain/Flooding, Public Services, Wildlife",,,,,,,,,,,,,,,,,
1987021710,"Sebastopol, City of",City of Sebastopol,,OFFICE (MEDICAL) BUILDING ON PALM DRIVE HOSPITAL PROPERTY,NEG,2/17/1987,,"CONSTRUCTION OF A 2 STORY MEDICAL OFFICE BUILDING SOUTH OF 517 PETALUMA AVENUE, SEBASTOPOL ON PALM DRIVE HOSPITAL PROPERTY",https://ceqanet.opr.ca.gov/1987021710,OFFICE (MEDICAL) BUILDING ON PALM DRIVE HOSPITAL PROPERTY,BRUCE ASPINALL,SEBASTOPOL CITY,N/A,,,,,,,7078238597,,Sebastopol,Sonoma,,PETALUMA AVE & WALKER AVE,,,004-550-06,116,,,No,2/18/1987,3/20/1987,Office,,,,,,,,,,,,,,,,,,,
1987021805,Los Angeles Unified School District,,,JEFFERSON NEW ELEMENTARY SCHOOL #2,NEG,2/17/1987,,"SITE ACQUISITION, PARTIAL STREET VACATION, NEW STREET CONSTRUCTION, AND CONSTRUCTION OF A NEW ELEMENTARY SCHOOL WITH APPROXIMATELY 40,300 SQ FT OF",https://ceqanet.opr.ca.gov/1987021805,JEFFERSON NEW ELEMENTARY SCHOOL #2,MIKE DELUCA,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,47TH ST/CENTRAL AVE,,              6,,,,,No,2/18/1987,3/20/1987,Educational,,"Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1987021807,Los Angeles Unified School District,,,BELMONT NEW ELEMENTARY SCHOOL #5,NEG,2/17/1987,,"ACQUISITION, STREET VACATION, NEW STREET CONSTRUCTION, AND NEW SCHOOL CONSTRUCTION WITH APPROXIMATELY 42,500 SQ FT AND APPROXIMATELY 22 CLASSROOMS AN",https://ceqanet.opr.ca.gov/1987021807,BELMONT NEW ELEMENTARY SCHOOL #5,KATHY FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,,,              5,,,,,No,2/18/1987,3/20/1987,Educational,,"Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1987021808,Los Angeles Unified School District,,,HOLLYWOOD NEW ELEMENTARY SCHOOL #2,NEG,2/17/1987,,"SITE ACQUISITION, PARTIAL STREET VACATION, CONSTRUCTION OF A NEW ELEMENTARY SCHOOL WITH APPROXIMATELY 30,000 SQ FT OF PERMANENT IMPROVEMENTS AND 12,1 IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1987021808,HOLLYWOOD NEW ELEMENTARY SCHOOL #2,MIKE DELUCA,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,,Los Angeles,,LEXINGTON AVE/SERRANO,,              7,,101,,,No,2/18/1987,3/20/1987,Educational,,"Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1987021809,Los Angeles Unified School District,,,BELMONT NEW ELEMENTARY SCHOOL #1,NEG,2/17/1987,,"SITE ACQUISITION, PARTIAL STREET VACATION, AND CONSTRUCTION OF A NEW ELEMENTARY SCHOOL WITH APPROXIMATELY 56,000 SQ FT OF IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1987021809,BELMONT NEW ELEMENTARY SCHOOL #1,KATHY FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,ALEXANDRIA AVE/MARIPOSA,,              7,,,,,No,2/18/1987,3/20/1987,Educational,,"Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1987021814,"San Diego, City of",City of San Diego,,CARMEL VALLEY EVANGELICAL PRESBYTERIAN CHURCH,NOP,2/17/1987,,"DEVELOPMENT PLAN TO CONSTRUCT A CHURCH, SCHOOL, HALL, AND A 330 SPACE PARKING LOT.",https://ceqanet.opr.ca.gov/1987021814,CARMEL VALLEY EVANGELICAL PRESBYTERIAN CHURCH,LARRY SWARD,SAN DIEGO CITY,N/A,,,,,,,6192365775,,San Diego,San Diego,,CARMEL VALLEY RD/SHAW VALLEY RD,,              7,,,,,No,2/19/1987,3/20/1987,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1987021815,"Burbank, City of",City of Burbank,,BURBANK TENTATIVE TRACT 34802,NOP,2/17/1987,,SUBDIVISION OF A 60.5 ACRE PARCEL OF LAND INTO 17 LOTS OF WHICH 16 WOULD BE FOR RESIDENTIAL DEVELOPMENT. THE REMAINING LOT WOULD SERVE AS A LAR AND CONTAIN A WATER TANK. GRADING WOULD BE REQUIRED TO FORM THE BUILDING PADS AND INTERNAL CIRCULATION SYSTEM.,https://ceqanet.opr.ca.gov/1987021815,BURBANK TENTATIVE TRACT 34802,RICK PRUETZ,BURBANK CITY,N/A,,,,,,,8189539586,,Burbank,Los Angeles,,JOAQUIN DR/IRVING DR,,             61,,"I-5,134",,,No,2/19/1987,3/20/1987,"Other, Residential","Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987021817,"Carson, City of",City of Carson,,CUP NOS. 305-306-307-308-309-310-312- & 315-87,NOP,2/17/1987,,"STUDY OF THE IMPACTS OF THE STORAGE AND HAULING OF HAZARDOUS MATERIALS ON AREAS SUCH AS AIR QUILITY, WATER QUALITY, TRANSPORTATION, LAND USE,",https://ceqanet.opr.ca.gov/1987021817,CUP NOS. 305-306-307-308-309-310-312- & 315-87,PHILIP FERNANDO,CARSON CITY,N/A,,,,,,,2138307600,,Carson,Los Angeles,,,,,,"I-110,I405",,,No,2/19/1987,3/20/1987,Waste Treatment,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1987022203,"Resources Agency, The",The Resources Agency,,EASEMENT TO CITIZENS UTILITIES @CENTRAL VALLEY HATCHERY,NOE,2/17/1987,2/17/1987,GRANT EASEMENT FOR UNDERGROUND UTILITY,https://ceqanet.opr.ca.gov/1987022203,EASEMENT TO CITIZENS UTILITIES @CENTRAL VALLEY HATCHERY,W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022204,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQMTS:LIMONEIRA ASSOCIATES,NOE,2/17/1987,2/17/1987,"WASTEWATERS FROM WASHING OF ORANGES, LEMONS, AVACADOS",https://ceqanet.opr.ca.gov/1987022204,WASTE DISCHARGE REQMTS:LIMONEIRA ASSOCIATES,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Santa Paula,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022205,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/CULLIGAN INDUSTRIAL WATER TREATMENT,NOE,2/17/1987,2/17/1987,DISPOSE OF ION REGENERATION/BACKWASH WASTEWATER,https://ceqanet.opr.ca.gov/1987022205,WSTE DSCHG RQMTS/CULLIGAN INDUSTRIAL WATER TREATMENT,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022206,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/BDP COMPANY CARRIER CORP,NOE,2/17/1987,2/17/1987,CLEAN UP CONTAMINATED GROUND WATER FROM LEAKING SUMP,https://ceqanet.opr.ca.gov/1987022206,WSTE DSCHG RQMTS/BDP COMPANY CARRIER CORP,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Industry,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022207,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS & NPDES PERMIT/COAST PACKING CO,NOE,2/17/1987,2/17/1987,PREVENT DISCHARGER'S PROPERTY FROM FLOODING,https://ceqanet.opr.ca.gov/1987022207,WSTE DSCHG RQMTS & NPDES PERMIT/COAST PACKING CO,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Vernon,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022208,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS & NPDES PERMIT-VENTURA REG SANITATION DIST,NOE,2/17/1987,2/17/1987,DISPOSE OF TREATED MUNICIPAL WASTEWATER,https://ceqanet.opr.ca.gov/1987022208,WSTE DSCHG RQMTS & NPDES PERMIT-VENTURA REG SANITATION DIST,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Camarillo,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022209,Keppel Union School District,,,LEVYING OF FEES PER GOV'T CODE SEC 53080,NOE,2/17/1987,2/17/1987,LEVYING OF FEES,https://ceqanet.opr.ca.gov/1987022209,LEVYING OF FEES PER GOV'T CODE SEC 53080,SCOTT J. SMITH,KEPPEL UNION,N/A,,"35118 NORTH 62ND STREET, E",,LITTLEROCK,CA,93543,8059442155,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022210,State Water Resources Control Board,,,PETITION TO CHANGE LICENSE 5367/MICHAEL O'HARA,NOE,2/17/1987,2/17/1987,STOCKWATERING AND IRRIGATION,https://ceqanet.opr.ca.gov/1987022210,PETITION TO CHANGE LICENSE 5367/MICHAEL O'HARA,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022211,"Water Resources, Department of",California Department of Water Resources,DWR,LAKE CURRY DAM #14,NOE,2/17/1987,2/17/1987,REPAIR/UPGRADE SPILLWAY TO SATISFACTORY SAFETY STANDARDS,https://ceqanet.opr.ca.gov/1987022211,LAKE CURRY DAM #14,ARNOLD W. JOHNSON,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235241,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022213,State Water Resources Control Board,,,PETITION TO CHANGE PERMIT 11475/CITY OF CRESCENT CITY,NOE,2/17/1987,2/17/1987,ADDITION OF 230 ACRES TO PLACE OF USE,https://ceqanet.opr.ca.gov/1987022213,PETITION TO CHANGE PERMIT 11475/CITY OF CRESCENT CITY,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022214,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LESING OF EXITING OFFICE SPACE,NOE,2/17/1987,2/17/1987,LEASE ABOUT 3900 SQ' OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1987022214,LESING OF EXITING OFFICE SPACE,ROXANE DAL PORTO,,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163240207,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022215,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF EXISTING OFFICE SPACE,NOE,2/17/1987,2/17/1987,"LEASE 10,000 SQ' OFFICE SPACE",https://ceqanet.opr.ca.gov/1987022215,LEASING OF EXISTING OFFICE SPACE,ROXANE DAL PORTO,,N/A,,501 J STREET,,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022216,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DSCHG RQMTS/LA CO. FACILITIES MGMT DEPT/CAMP BARLEY,NOE,2/17/1987,2/17/1987,DISPOSAL OF WASTEWATER FROM TREATMENT FACILITIES,https://ceqanet.opr.ca.gov/1987022216,WASTE DSCHG RQMTS/LA CO. FACILITIES MGMT DEPT/CAMP BARLEY,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022217,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/GOLDEN EAGLE REFINING CO,NOE,2/17/1987,2/17/1987,PROTECT WATER QUALITY OF UNDERLYING AQUIFERS,https://ceqanet.opr.ca.gov/1987022217,WSTE DSCHG RQMTS/GOLDEN EAGLE REFINING CO,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Carson,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022218,Lake County,,,IS 86-85/RZ 86-31 HEBCO SPAS/HEBLER,NOD,2/17/1987,2/17/1987,"REZONE FROM U TO M1, C3, RR, RR-B3 (20 ACRE MIN)",https://ceqanet.opr.ca.gov/1987022218,IS 86-85/RZ 86-31 HEBCO SPAS/HEBLER,KIM SEIDLER,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Clearlake,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987022219,Los Angeles County,,,SCHOLL CANYON LANDFILL SUBSURFACE BARRIER SYSTEM,NOD,2/17/1987,2/17/1987,CONST OF SUBSURFACE BARRIER SYSTEM TO REMOVE LIQUIDS,https://ceqanet.opr.ca.gov/1987022219,SCHOLL CANYON LANDFILL SUBSURFACE BARRIER SYSTEM,JOHN H. GULLEDGE,,N/A,,1955 WORKMAN MILL ROAD,,WHITTIER,CA,90601,2136997411,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987022220,"Chowchilla, City of",City of Chowchilla,,"ALLEN R. HOPKINS DBA ALLWIRE, INC.",NOD,2/17/1987,2/17/1987,CONST/DVLPMT OF 5 ACRE PLASTIC PIPE EXTRUDING/CONDUIT,https://ceqanet.opr.ca.gov/1987022220,"ALLEN R. HOPKINS DBA ALLWIRE, INC.",,,N/A,,145 ROBERTSON BLVD,,CHOWCHILLA,CA,93610,,,Chowchilla,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987022222,"Vista, City of",City of Vista,,E 86-079/PC 86-200,NOD,2/17/1987,2/17/1987,REZONE E-1 TO C-1-Q,https://ceqanet.opr.ca.gov/1987022222,E 86-079/PC 86-200,JACK LARIMER,,N/A,,,,VISTA,CA,,619/726-1340 X454,,Vista,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,